"subject","predicate","object"
"http://fr.dbpedia.org/resource/Petite_rivière_à_l'Ours_(Saint-Félicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Petite_rivière_à_l'Ours_(Saint-Félicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Petite_rivière_à_l'Ours_(Saint-Félicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Petite_rivière_à_l'Ours_(Saint-Félicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Petite_rivière_à_l'Ours_(Saint-Félicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Petite_rivière_à_l'Ours_(Saint-Félicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Petite_rivière_à_l'Ours_(Saint-Félicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Petite_rivière_à_l'Ours_(Saint-Félicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Petite_rivière_à_l'Ours_(Saint-Félicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Petite_rivière_à_l'Ours_(Saint-Félicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Petite_rivière_à_l'Ours_(Saint-Félicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Petite_rivière_à_l'Ours_(Saint-Félicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Petite_rivière_à_l'Ours_(Saint-Félicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Petite_rivière_à_l'Ours_(Saint-Félicien)","http://www.w3.org/2000/01/rdf-schema#label","Petite rivière à l'Ours (Saint-Félicien)"
"http://fr.dbpedia.org/resource/Petite_rivière_à_l'Ours_(Saint-Félicien)","http://www.w3.org/2000/01/rdf-schema#label","Petite rivière à l'Ours (rivière à l'Ours) - West"
"http://fr.dbpedia.org/resource/Petite_rivière_à_l'Ours_(Saint-Félicien)","http://www.w3.org/2000/01/rdf-schema#comment","La Petite rivière à l'Ours est un affluent de rivière à l'Ours, coulant dans la municipalité de Saint-Félicien, dans la municipalité régionale de comté (MRC) du Domaine-du-Roy, dans la région administrative de Saguenay–Lac-Saint-Jean, dans la province de Québec, au Canada. La partie supérieure de la vallée de la Petite rivière à l'Ours est desservie par des routes forestières. La partie inférieure est desservie par le chemin du rang Simple, le chemin du rang Double et la rue Notre-Dame."
"http://fr.dbpedia.org/resource/Petite_rivière_à_l'Ours_(Saint-Félicien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=46304"
"http://fr.dbpedia.org/resource/Petite_rivière_à_l'Ours_(Saint-Félicien)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Petite_rivière_à_l'Ours_(vattendrag_i_Kanada,_lat_48,62,_long_-72,45)"
"http://fr.dbpedia.org/resource/Petite_rivière_à_l'Ours_(Saint-Félicien)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Petite_rivière_à_l'Ours_(suba,_lat_48,62,_long_-72,45)"
"http://fr.dbpedia.org/resource/Petite_rivière_à_l'Ours_(Saint-Félicien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22533162"
"http://fr.dbpedia.org/resource/Petite_rivière_à_l'Ours_(Saint-Félicien)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c3v_d84n"
"http://fr.dbpedia.org/resource/Petite_rivière_à_l'Ours_(Saint-Félicien)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Petite_rivière_à_l'Ours_(rivière_à_l'Ours)_-_West"
"http://fr.dbpedia.org/resource/Petite_rivière_à_l'Ours_(Saint-Félicien)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6101990/"
"http://fr.dbpedia.org/resource/Petite_rivière_à_l'Ours_(Saint-Félicien)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/رافد_لنهر_اوتايس"
"http://fr.dbpedia.org/resource/Petite_rivière_à_l'Ours_(Saint-Félicien)","http://dbpedia.org/ontology/wikiPageID",13454967
"http://fr.dbpedia.org/resource/Petite_rivière_à_l'Ours_(Saint-Félicien)","http://dbpedia.org/ontology/wikiPageRevisionID",180875121
"http://fr.dbpedia.org/resource/Petite_rivière_à_l'Ours_(Saint-Félicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Félicien_(Québec)"
"http://fr.dbpedia.org/resource/Petite_rivière_à_l'Ours_(Saint-Félicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estuaire_du_Saint-Laurent"
"http://fr.dbpedia.org/resource/Petite_rivière_à_l'Ours_(Saint-Félicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_locale_(Québec)"
"http://fr.dbpedia.org/resource/Petite_rivière_à_l'Ours_(Saint-Félicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saguenay–Lac-Saint-Jean"
