"subject","predicate","object"
"http://fr.dbpedia.org/resource/Muhammad_Al-Arifi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Muhammad_Al-Arifi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Muhammad_Al-Arifi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Muhammad_Al-Arifi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Muhammad_Al-Arifi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Muhammad_Al-Arifi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Muhammad_Al-Arifi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Muhammad_Al-Arifi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Muhammad_Al-Arifi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Muhammad_Al-Arifi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Muhammad_Al-Arifi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Muhammad_Al-Arifi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Muhammad_Al-Arifi","http://www.w3.org/2000/01/rdf-schema#label","Mohamad al-Arefe"
"http://fr.dbpedia.org/resource/Muhammad_Al-Arifi","http://www.w3.org/2000/01/rdf-schema#label","Muhammad Al-Arifi"
"http://fr.dbpedia.org/resource/Muhammad_Al-Arifi","http://www.w3.org/2000/01/rdf-schema#label","Mohamad al-Arefe"
"http://fr.dbpedia.org/resource/Muhammad_Al-Arifi","http://www.w3.org/2000/01/rdf-schema#comment","Muhammad Al-Arifi est un théologien et prédicateur saoudien né le 15 juillet 1970. Il exerce la fonction d'imam de la Mosquée de l’académie « Roi Fahd » de la Marine saoudienne. Il est un élève de Mohamad Tablaoui. Ses prêches diffusés par internet sont très suivis dans le monde musulman et connus pour sa vision salafiste"
"http://fr.dbpedia.org/resource/Muhammad_Al-Arifi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/MohamadAlarefe"
