"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cordova","http://www.w3.org/2000/01/rdf-schema#label","Cordova"
"http://fr.dbpedia.org/resource/Cordova","http://www.w3.org/2000/01/rdf-schema#label","Cordova"
"http://fr.dbpedia.org/resource/Cordova","http://www.w3.org/2000/01/rdf-schema#label","Cordova (disambigua)"
"http://fr.dbpedia.org/resource/Cordova","http://www.w3.org/2000/01/rdf-schema#label","科爾多瓦"
"http://fr.dbpedia.org/resource/Cordova","http://www.w3.org/2000/01/rdf-schema#label","Cordova"
"http://fr.dbpedia.org/resource/Cordova","http://www.w3.org/2000/01/rdf-schema#label","Cordova"
"http://fr.dbpedia.org/resource/Cordova","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cordova"
"http://fr.dbpedia.org/resource/Cordova","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cordova"
"http://fr.dbpedia.org/resource/Cordova","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/科爾多瓦"
"http://fr.dbpedia.org/resource/Cordova","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Cordova"
"http://fr.dbpedia.org/resource/Cordova","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cordova"
"http://fr.dbpedia.org/resource/Cordova","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cordova"
"http://fr.dbpedia.org/resource/Cordova","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cordova"
"http://fr.dbpedia.org/resource/Cordova","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cordova"
"http://fr.dbpedia.org/resource/Cordova","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кордова_(вишезначна_одредница)"
"http://fr.dbpedia.org/resource/Cordova","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cordova"
"http://fr.dbpedia.org/resource/Cordova","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Cordova"
"http://fr.dbpedia.org/resource/Cordova","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/قرطبہ"
"http://fr.dbpedia.org/resource/Cordova","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Cordova_(pansayod)"
"http://fr.dbpedia.org/resource/Cordova","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q255971"
"http://fr.dbpedia.org/resource/Cordova","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Córdova"
"http://fr.dbpedia.org/resource/Cordova","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کوردووا،_آلاسکا"
"http://fr.dbpedia.org/resource/Cordova","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Cordova"
"http://fr.dbpedia.org/resource/Cordova","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cordova_(dezambiguizare)"
"http://fr.dbpedia.org/resource/Cordova","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cordova"
"http://fr.dbpedia.org/resource/Cordova","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cordova_(disambigua)"
"http://fr.dbpedia.org/resource/Cordova","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Cordova"
"http://fr.dbpedia.org/resource/Cordova","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Córdoba"
"http://fr.dbpedia.org/resource/Cordova","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Cordova"
"http://fr.dbpedia.org/resource/Cordova","http://dbpedia.org/ontology/wikiPageID",2145739
"http://fr.dbpedia.org/resource/Cordova","http://dbpedia.org/ontology/wikiPageRevisionID",185026164
"http://fr.dbpedia.org/resource/Cordova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Framework"
"http://fr.dbpedia.org/resource/Cordova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lola_Cordova"
"http://fr.dbpedia.org/resource/Cordova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illinois"
"http://fr.dbpedia.org/resource/Cordova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernand_Pelez"
"http://fr.dbpedia.org/resource/Cordova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolás_Córdova"
"http://fr.dbpedia.org/resource/Cordova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernand_Pelez_de_Cordova"
"http://fr.dbpedia.org/resource/Cordova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_de_Córdova_y_Córdova"
"http://fr.dbpedia.org/resource/Cordova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pancho_Córdova"
"http://fr.dbpedia.org/resource/Cordova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nichole_Cordova"
"http://fr.dbpedia.org/resource/Cordova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cordova_(Cebu)"
"http://fr.dbpedia.org/resource/Cordova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cordova_(Illinois)"
"http://fr.dbpedia.org/resource/Cordova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cordova_(Alabama)"
"http://fr.dbpedia.org/resource/Cordova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cordova_(Alaska)"
"http://fr.dbpedia.org/resource/Cordova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Mactan"
"http://fr.dbpedia.org/resource/Cordova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Walker_(Alabama)"
"http://fr.dbpedia.org/resource/Cordova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberto_Suazo_Córdova"
"http://fr.dbpedia.org/resource/Cordova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arturo_de_Córdova"
"http://fr.dbpedia.org/resource/Cordova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alabama"
"http://fr.dbpedia.org/resource/Cordova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Ángel_Córdova_Villalobos"
"http://fr.dbpedia.org/resource/Cordova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henrique_Córdova"
"http://fr.dbpedia.org/resource/Cordova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filippo_Cordova"
"http://fr.dbpedia.org/resource/Cordova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cordova_(Nebraska)"
"http://fr.dbpedia.org/resource/Cordova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apache_Cordova"
"http://fr.dbpedia.org/resource/Cordova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Smartphone"
"http://fr.dbpedia.org/resource/Cordova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marty_Cordova"
"http://fr.dbpedia.org/resource/Cordova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nebraska"
"http://fr.dbpedia.org/resource/Cordova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alaska"
"http://fr.dbpedia.org/resource/Cordova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_María_Córdova"
"http://fr.dbpedia.org/resource/Cordova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Cordova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frederick_de_Cordova"
"http://fr.dbpedia.org/resource/Cordova","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Marty_Cordova"
"http://fr.dbpedia.org/resource/Cordova","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Cordova_(Cebu)"
"http://fr.dbpedia.org/resource/Cordova","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Cordova_(Illinois)"
"http://fr.dbpedia.org/resource/Cordova","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Cordova_(Alabama)"
"http://fr.dbpedia.org/resource/Cordova","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Cordova_(Alaska)"
"http://fr.dbpedia.org/resource/Cordova","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Roberto_Suazo_Córdova"
"http://fr.dbpedia.org/resource/Cordova","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lola_Cordova"
"http://fr.dbpedia.org/resource/Cordova","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Apache_Cordova"
"http://fr.dbpedia.org/resource/Cordova","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Frederick_de_Cordova"
"http://fr.dbpedia.org/resource/Cordova","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Filippo_Cordova"
"http://fr.dbpedia.org/resource/Cordova","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Cordova_(Nebraska)"
"http://fr.dbpedia.org/resource/Cordova","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Nichole_Cordova"
"http://fr.dbpedia.org/resource/Cordova","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Fernand_Pelez_de_Cordova"
"http://fr.dbpedia.org/resource/Cordova","http://dbpedia.org/ontology/wikiPageLength",1997
"http://fr.dbpedia.org/resource/Cordova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Cordova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Cordova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Philippines"
"http://fr.dbpedia.org/resource/Cordova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_lieu"
"http://fr.dbpedia.org/resource/Cordova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Cordova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Cordova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Cordova","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cordova?oldid=185026164&ns=0"
"http://fr.dbpedia.org/resource/Cordova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cordova"
