"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alanna_Bray-Lougheed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alanna_Bray-Lougheed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alanna_Bray-Lougheed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alanna_Bray-Lougheed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alanna_Bray-Lougheed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alanna_Bray-Lougheed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alanna_Bray-Lougheed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alanna_Bray-Lougheed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alanna_Bray-Lougheed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alanna_Bray-Lougheed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alanna_Bray-Lougheed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alanna_Bray-Lougheed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alanna_Bray-Lougheed","http://www.w3.org/2000/01/rdf-schema#label","Alanna Bray-Lougheed"
"http://fr.dbpedia.org/resource/Alanna_Bray-Lougheed","http://www.w3.org/2000/01/rdf-schema#label","Alanna Bray-Lougheed"
"http://fr.dbpedia.org/resource/Alanna_Bray-Lougheed","http://www.w3.org/2000/01/rdf-schema#comment","Alanna Bray-Lougheed, née le 24 février 1993 à Oakville, est une kayakiste canadienne."
"http://fr.dbpedia.org/resource/Alanna_Bray-Lougheed","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/alannabl/"
"http://fr.dbpedia.org/resource/Alanna_Bray-Lougheed","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/alannabl"
"http://fr.dbpedia.org/resource/Alanna_Bray-Lougheed","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/abraylougheed"
"http://fr.dbpedia.org/resource/Alanna_Bray-Lougheed","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://olympic.ca/team-canada/alanna-bray-lougheed/"
"http://fr.dbpedia.org/resource/Alanna_Bray-Lougheed","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fmzc8gdp"
"http://fr.dbpedia.org/resource/Alanna_Bray-Lougheed","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Alanna_Bray-Lougheed"
"http://fr.dbpedia.org/resource/Alanna_Bray-Lougheed","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alanna_Bray-Lougheed"
"http://fr.dbpedia.org/resource/Alanna_Bray-Lougheed","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alanna_Bray-Lougheed"
