"subject","predicate","object"
"http://fr.dbpedia.org/resource/Matou_qin","http://www.w3.org/2000/01/rdf-schema#label","Matou qin"
"http://fr.dbpedia.org/resource/Matou_qin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3299211"
"http://fr.dbpedia.org/resource/Matou_qin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/125_f0hvw"
"http://fr.dbpedia.org/resource/Matou_qin","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Matou"
"http://fr.dbpedia.org/resource/Matou_qin","http://dbpedia.org/ontology/wikiPageID",921567
"http://fr.dbpedia.org/resource/Matou_qin","http://dbpedia.org/ontology/wikiPageRevisionID",100438164
"http://fr.dbpedia.org/resource/Matou_qin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morin_khuur"
"http://fr.dbpedia.org/resource/Matou_qin","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Morin_khuur"
"http://fr.dbpedia.org/resource/Matou_qin","http://dbpedia.org/ontology/wikiPageLength",25
"http://fr.dbpedia.org/resource/Matou_qin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Matou_qin?oldid=100438164&ns=0"
"http://fr.dbpedia.org/resource/Matou_qin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Matou_qin"
