"subject","predicate","object"
"http://fr.dbpedia.org/resource/Set_Fire_to_the_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Set_Fire_to_the_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Set_Fire_to_the_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Set_Fire_to_the_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Set_Fire_to_the_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Set_Fire_to_the_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Set_Fire_to_the_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Set_Fire_to_the_Stars","http://www.w3.org/2000/01/rdf-schema#label","Set Fire to the Stars"
"http://fr.dbpedia.org/resource/Set_Fire_to_the_Stars","http://www.w3.org/2000/01/rdf-schema#comment","Set Fire to the Stars est un drame biographique britannique réalisé par en 2014 au cinéma et sorti le 13 mai 2015."
"http://fr.dbpedia.org/resource/Set_Fire_to_the_Stars","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1812788/"
"http://fr.dbpedia.org/resource/Set_Fire_to_the_Stars","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/80039426"
"http://fr.dbpedia.org/resource/Set_Fire_to_the_Stars","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=226312.html?nopub=1"
"http://fr.dbpedia.org/resource/Set_Fire_to_the_Stars","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/264290,"
"http://fr.dbpedia.org/resource/Set_Fire_to_the_Stars","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=setfiretothestars.htm"
"http://fr.dbpedia.org/resource/Set_Fire_to_the_Stars","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/364490"
"http://fr.dbpedia.org/resource/Set_Fire_to_the_Stars","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/819283/"
"http://fr.dbpedia.org/resource/Set_Fire_to_the_Stars","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/25820277/"
"http://fr.dbpedia.org/resource/Set_Fire_to_the_Stars","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v604990"
"http://fr.dbpedia.org/resource/Set_Fire_to_the_Stars","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/101903"
"http://fr.dbpedia.org/resource/Set_Fire_to_the_Stars","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt3455740"
"http://fr.dbpedia.org/resource/Set_Fire_to_the_Stars","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/set-fire-to-the-stars"
"http://fr.dbpedia.org/resource/Set_Fire_to_the_Stars","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/set_fire_to_the_stars"
"http://fr.dbpedia.org/resource/Set_Fire_to_the_Stars","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.soundtrackcollector.com/title/110859/"
"http://fr.dbpedia.org/resource/Set_Fire_to_the_Stars","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=719514"
"http://fr.dbpedia.org/resource/Set_Fire_to_the_Stars","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=157553"
"http://fr.dbpedia.org/resource/Set_Fire_to_the_Stars","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2037385/"
"http://fr.dbpedia.org/resource/Set_Fire_to_the_Stars","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010sq9tf"
