"subject","predicate","object"
"http://fr.dbpedia.org/resource/Un_bon_garçon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Un_bon_garçon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Un_bon_garçon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Un_bon_garçon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Un_bon_garçon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Un_bon_garçon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Un_bon_garçon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Un_bon_garçon","http://www.w3.org/2000/01/rdf-schema#label","Un bon garçon"
"http://fr.dbpedia.org/resource/Un_bon_garçon","http://www.w3.org/2000/01/rdf-schema#comment","Un bon garçon (Хороший мальчик, Khoroshiy maltchik) est un film russe réalisé par Oxana Karas, sorti en 2016."
"http://fr.dbpedia.org/resource/Un_bon_garçon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/915270/"
"http://fr.dbpedia.org/resource/Un_bon_garçon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/6484-A00F-6C27-2948-8EB0-R"
"http://fr.dbpedia.org/resource/Un_bon_garçon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/344501"
"http://fr.dbpedia.org/resource/Un_bon_garçon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/goodboyfilm.ru/"
"http://fr.dbpedia.org/resource/Un_bon_garçon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://megogo.net/ua/view/2600291"
"http://fr.dbpedia.org/resource/Un_bon_garçon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/1111938"
"http://fr.dbpedia.org/resource/Un_bon_garçon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt5358714"
"http://fr.dbpedia.org/resource/Un_bon_garçon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://plus.google.com/u/0/116860061955122028140"
"http://fr.dbpedia.org/resource/Un_bon_garçon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/goodboyfilm.ru"
"http://fr.dbpedia.org/resource/Un_bon_garçon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCt9TxjLKJJCaEd1mgRCkZ9Q"
"http://fr.dbpedia.org/resource/Un_bon_garçon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/443567"
"http://fr.dbpedia.org/resource/Un_bon_garçon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://vk.com/goodboyfilm"
"http://fr.dbpedia.org/resource/Un_bon_garçon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mkrf.ru/registr/detail.php?ID=182820923"
"http://fr.dbpedia.org/resource/Un_bon_garçon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=7HV1DHtb9R4"
"http://fr.dbpedia.org/resource/Un_bon_garçon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chorošij_mal'čik"
"http://fr.dbpedia.org/resource/Un_bon_garçon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хороший_мальчик_(фильм,_2016)"
"http://fr.dbpedia.org/resource/Un_bon_garçon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cjk46ml7"
