"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Laurent_(Liège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Laurent_(Liège)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Laurent (Liège)"
"http://fr.dbpedia.org/resource/Saint-Laurent_(Liège)","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Laurent est un quartier administratif de la ville de Liège situé sur le Publémont, l'une des collines à l'ouest du centre-ville. Venant du centre de Liège, il commence au-delà de la basilique Saint-Martin."
"http://fr.dbpedia.org/resource/Saint-Laurent_(Liège)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Laurent_(Liège)"
"http://fr.dbpedia.org/resource/Saint-Laurent_(Liège)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saint-Laurent_(Liège)"
"http://fr.dbpedia.org/resource/Saint-Laurent_(Liège)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12240z_p"
"http://fr.dbpedia.org/resource/Saint-Laurent_(Liège)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Saint-Laurent_(Luik)"
"http://fr.dbpedia.org/resource/Saint-Laurent_(Liège)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3462714"
"http://fr.dbpedia.org/resource/Saint-Laurent_(Liège)","http://dbpedia.org/ontology/wikiPageID",525250
"http://fr.dbpedia.org/resource/Saint-Laurent_(Liège)","http://dbpedia.org/ontology/wikiPageRevisionID",170882032
"http://fr.dbpedia.org/resource/Saint-Laurent_(Liège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Saint-Laurent_(Liège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rita_Lejeune"
"http://fr.dbpedia.org/resource/Saint-Laurent_(Liège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Saint-Martin_de_Liège"
"http://fr.dbpedia.org/resource/Saint-Laurent_(Liège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éracle"
"http://fr.dbpedia.org/resource/Saint-Laurent_(Liège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Saint-Laurent_(Liège)"
"http://fr.dbpedia.org/resource/Saint-Laurent_(Liège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poésie"
"http://fr.dbpedia.org/resource/Saint-Laurent_(Liège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Haute-Sauvenière"
"http://fr.dbpedia.org/resource/Saint-Laurent_(Liège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Publémont"
