"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chemical_Chords","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Chemical_Chords","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Chemical_Chords","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Chemical_Chords","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chemical_Chords","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Chemical_Chords","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Chemical_Chords","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Chemical_Chords","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Chemical_Chords","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Chemical_Chords","http://www.w3.org/2000/01/rdf-schema#label","Chemical Chords"
"http://fr.dbpedia.org/resource/Chemical_Chords","http://www.w3.org/2000/01/rdf-schema#label","Chemical Chords"
"http://fr.dbpedia.org/resource/Chemical_Chords","http://www.w3.org/2000/01/rdf-schema#label","Chemical Chords"
"http://fr.dbpedia.org/resource/Chemical_Chords","http://www.w3.org/2000/01/rdf-schema#label","Chemical Chords"
"http://fr.dbpedia.org/resource/Chemical_Chords","http://www.w3.org/2000/01/rdf-schema#comment","Chemical Chords est le neuvième album de Stereolab, sorti en août 2008. D'après , cet album est une collection de ""chansons pop résolument courtes, denses et rapides""."
"http://fr.dbpedia.org/resource/Chemical_Chords","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/music/chemical-chords/stereolab"
"http://fr.dbpedia.org/resource/Chemical_Chords","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/30671"
"http://fr.dbpedia.org/resource/Chemical_Chords","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chemical_chords"
"http://fr.dbpedia.org/resource/Chemical_Chords","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chemical_Chords"
"http://fr.dbpedia.org/resource/Chemical_Chords","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/cd0e2223-71ef-3871-a5e9-3b46099f2545"
"http://fr.dbpedia.org/resource/Chemical_Chords","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Chemical_Chords"
"http://fr.dbpedia.org/resource/Chemical_Chords","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0415fvz"
"http://fr.dbpedia.org/resource/Chemical_Chords","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2962269"
"http://fr.dbpedia.org/resource/Chemical_Chords","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chemical_Chords"
"http://fr.dbpedia.org/resource/Chemical_Chords","http://dbpedia.org/ontology/wikiPageID",3568125
"http://fr.dbpedia.org/resource/Chemical_Chords","http://dbpedia.org/ontology/wikiPageRevisionID",171209956
"http://fr.dbpedia.org/resource/Chemical_Chords","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stereolab"
