"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2000_au_Piémont","http://www.w3.org/2000/01/rdf-schema#label","2000 Piedmontese regional election"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2000_au_Piémont","http://www.w3.org/2000/01/rdf-schema#label","Élections régionales de 2000 au Piémont"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2000_au_Piémont","http://www.w3.org/2000/01/rdf-schema#comment","Les élections régionales de 2000 au Piémont (en italien : Elezioni regionali in Piemonte del 2000) se tiennent le 16 avril 2000 afin d'élire le président de la junte régionale et les 59 autres membres de la VIIe législature du conseil régional du Piémont."
"http://fr.dbpedia.org/resource/Élections_régionales_de_2000_au_Piémont","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04q1y6b"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2000_au_Piémont","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3722822"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2000_au_Piémont","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2000_Piedmontese_regional_election"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2000_au_Piémont","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Elezioni_regionali_in_Piemonte_del_2000"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2000_au_Piémont","http://dbpedia.org/ontology/wikiPageID",13464274
"http://fr.dbpedia.org/resource/Élections_régionales_de_2000_au_Piémont","http://dbpedia.org/ontology/wikiPageRevisionID",189830781
"http://fr.dbpedia.org/resource/Élections_régionales_de_2000_au_Piémont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(Italie_1996)"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2000_au_Piémont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_nationale_(Italie)"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2000_au_Piémont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vittorio_Sgarbi"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2000_au_Piémont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scrutin_proportionnel_plurinominal"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2000_au_Piémont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panachage"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2000_au_Piémont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piémont"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2000_au_Piémont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scrutin_majoritaire_plurinominal"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2000_au_Piémont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_des_libertés"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2000_au_Piémont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_des_retraités_(Italie)"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2000_au_Piémont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_du_Verbano-Cusio-Ossola"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2000_au_Piémont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_démocrates_pour_l'Europe"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2000_au_Piémont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_régional_du_Piémont"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2000_au_Piémont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_des_Verts"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2000_au_Piémont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emma_Bonino"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2000_au_Piémont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_d'Asti"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2000_au_Piémont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forza_Italia_(1994)"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2000_au_Piémont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_régionales_italiennes_de_2000"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2000_au_Piémont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Olivier"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2000_au_Piémont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Biella"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2000_au_Piémont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_en_avril_2000"
