"subject","predicate","object"
"http://fr.dbpedia.org/resource/Georg_von_Peuerbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Georg_von_Peuerbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Georg_von_Peuerbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Georg_von_Peuerbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Georg_von_Peuerbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Georg_von_Peuerbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Georg_von_Peuerbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Georg_von_Peuerbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Georg_von_Peuerbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Georg_von_Peuerbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Georg_von_Peuerbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Georg_von_Peuerbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Georg_von_Peuerbach","http://www.w3.org/2000/01/rdf-schema#label","Georg von Peuerbach"
"http://fr.dbpedia.org/resource/Georg_von_Peuerbach","http://www.w3.org/2000/01/rdf-schema#label","جورج فون بيورباخ"
"http://fr.dbpedia.org/resource/Georg_von_Peuerbach","http://www.w3.org/2000/01/rdf-schema#label","Georg von Peuerbach"
"http://fr.dbpedia.org/resource/Georg_von_Peuerbach","http://www.w3.org/2000/01/rdf-schema#label","Georg von Peuerbach"
"http://fr.dbpedia.org/resource/Georg_von_Peuerbach","http://www.w3.org/2000/01/rdf-schema#label","Georg von Peuerbach"
"http://fr.dbpedia.org/resource/Georg_von_Peuerbach","http://www.w3.org/2000/01/rdf-schema#label","Пурбах, Георг"
"http://fr.dbpedia.org/resource/Georg_von_Peuerbach","http://www.w3.org/2000/01/rdf-schema#comment","Georg von Peuerbach (Georg Aunpekh, également Peurbach, Purbach, Burbach, Purbachius) est né le 30 mai 1423 à Peuerbach, près de Linz en Haute-Autriche. Il est mort le 8 avril 1461 à Vienne. Professeur d'astronomie et de mathématiques à l'université de Vienne, il a conçu des instruments scientifiques très novateurs."
"http://fr.dbpedia.org/resource/Georg_von_Peuerbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ola2002159450"
"http://fr.dbpedia.org/resource/Georg_von_Peuerbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/georg-purbach_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Georg_von_Peuerbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/georg-von-purbach"
"http://fr.dbpedia.org/resource/Georg_von_Peuerbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A24082697"
"http://fr.dbpedia.org/resource/Georg_von_Peuerbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01340299"
"http://fr.dbpedia.org/resource/Georg_von_Peuerbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01303511"
"http://fr.dbpedia.org/resource/Georg_von_Peuerbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1293021"
"http://fr.dbpedia.org/resource/Georg_von_Peuerbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000459121"
"http://fr.dbpedia.org/resource/Georg_von_Peuerbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:peurbach."
"http://fr.dbpedia.org/resource/Georg_von_Peuerbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/130990"
"http://fr.dbpedia.org/resource/Georg_von_Peuerbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-957135"
"http://fr.dbpedia.org/resource/Georg_von_Peuerbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Georg-von-Peuerbach"
"http://fr.dbpedia.org/resource/Georg_von_Peuerbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=32351"
"http://fr.dbpedia.org/resource/Georg_von_Peuerbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www-gap.dcs.st-and.ac.uk/~history/Biographies/Peurbach.html"
"http://fr.dbpedia.org/resource/Georg_von_Peuerbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Georg_von_Peuerbach"
"http://fr.dbpedia.org/resource/Georg_von_Peuerbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6j96ckb"
"http://fr.dbpedia.org/resource/Georg_von_Peuerbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35450021"
"http://fr.dbpedia.org/resource/Georg_von_Peuerbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0053399.xml"
"http://fr.dbpedia.org/resource/Georg_von_Peuerbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/11784c.htm"
"http://fr.dbpedia.org/resource/Georg_von_Peuerbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11512878"
"http://fr.dbpedia.org/resource/Georg_von_Peuerbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1654_8722"
"http://fr.dbpedia.org/resource/Georg_von_Peuerbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=126087"
"http://fr.dbpedia.org/resource/Georg_von_Peuerbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/152077"
"http://fr.dbpedia.org/resource/Georg_von_Peuerbach","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/20dhl8gl5fphwvg"
"http://fr.dbpedia.org/resource/Georg_von_Peuerbach","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جورج_فون_بيورباخ"
"http://fr.dbpedia.org/resource/Georg_von_Peuerbach","http://www.w3.org/2002/07/owl#sameAs","http://data.cervantesvirtual.com/person/20192"
"http://fr.dbpedia.org/resource/Georg_von_Peuerbach","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Georg_Peurbach"
"http://fr.dbpedia.org/resource/Georg_von_Peuerbach","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84006963"
"http://fr.dbpedia.org/resource/Georg_von_Peuerbach","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Georg_von_Peuerbach"
"http://fr.dbpedia.org/resource/Georg_von_Peuerbach","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Georg_von_Peuerbach"
"http://fr.dbpedia.org/resource/Georg_von_Peuerbach","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Georg_von_Peuerbach"
"http://fr.dbpedia.org/resource/Georg_von_Peuerbach","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Georg_Peurbach"
"http://fr.dbpedia.org/resource/Georg_von_Peuerbach","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Georg_von_Peuerbach"
"http://fr.dbpedia.org/resource/Georg_von_Peuerbach","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Georg_von_Peuerbach"
"http://fr.dbpedia.org/resource/Georg_von_Peuerbach","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/1092674"
"http://fr.dbpedia.org/resource/Georg_von_Peuerbach","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Georg_von_Peuerbach"
"http://fr.dbpedia.org/resource/Georg_von_Peuerbach","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/128021"
"http://fr.dbpedia.org/resource/Georg_von_Peuerbach","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p089904311"
"http://fr.dbpedia.org/resource/Georg_von_Peuerbach","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1767020"
"http://fr.dbpedia.org/resource/Georg_von_Peuerbach","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Georg_von_Peuerbach"
"http://fr.dbpedia.org/resource/Georg_von_Peuerbach","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゲオルク・プールバッハ"
"http://fr.dbpedia.org/resource/Georg_von_Peuerbach","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Георг_Пурбах"
"http://fr.dbpedia.org/resource/Georg_von_Peuerbach","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-person:33596"
"http://fr.dbpedia.org/resource/Georg_von_Peuerbach","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пурбах,_Георг"
"http://fr.dbpedia.org/resource/Georg_von_Peuerbach","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/ஜியார்ஜ்_வான்_பியூயர்பக்"
"http://fr.dbpedia.org/resource/Georg_von_Peuerbach","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01762h"
"http://fr.dbpedia.org/resource/Georg_von_Peuerbach","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Georg_von_Peuerbach"
"http://fr.dbpedia.org/resource/Georg_von_Peuerbach","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Georg_von_Peuerbach"
"http://fr.dbpedia.org/resource/Georg_von_Peuerbach","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گئورگ_فن_پویرباخ"
