"subject","predicate","object"
"http://fr.dbpedia.org/resource/CadZZilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/CadZZilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/CadZZilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/CadZZilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/CadZZilla","http://www.w3.org/2000/01/rdf-schema#label","CadZZilla"
"http://fr.dbpedia.org/resource/CadZZilla","http://www.w3.org/2000/01/rdf-schema#label","CadZZilla"
"http://fr.dbpedia.org/resource/CadZZilla","http://www.w3.org/2000/01/rdf-schema#comment","CadZZilla est une automobile de collection prototype Hot rod de 1996, à base de Cadillac Série 62 Sedanette de 1948. Elle appartient à Billy Gibbons (guitariste leader star du célèbre groupe de blues rock ZZ Top, fondé en 1971 à Houston au Texas). Inspirée de la Kustom Kulture américaine des années 1950, elle participe avec ZZ Top Eliminator, au mythe du groupe culte américain"
"http://fr.dbpedia.org/resource/CadZZilla","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30729332"
"http://fr.dbpedia.org/resource/CadZZilla","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/CadZZilla"
"http://fr.dbpedia.org/resource/CadZZilla","http://dbpedia.org/ontology/wikiPageID",10934611
"http://fr.dbpedia.org/resource/CadZZilla","http://dbpedia.org/ontology/wikiPageRevisionID",186547813
"http://fr.dbpedia.org/resource/CadZZilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:ZZ_Top"
"http://fr.dbpedia.org/resource/CadZZilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prototype"
"http://fr.dbpedia.org/resource/CadZZilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokyo"
"http://fr.dbpedia.org/resource/CadZZilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauve_(couleur)"
"http://fr.dbpedia.org/resource/CadZZilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recycler_(album)"
"http://fr.dbpedia.org/resource/CadZZilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DeLorean_(Retour_vers_le_futur)"
"http://fr.dbpedia.org/resource/CadZZilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture-émail"
"http://fr.dbpedia.org/resource/CadZZilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billy_Gibbons"
"http://fr.dbpedia.org/resource/CadZZilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1950"
"http://fr.dbpedia.org/resource/CadZZilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ohio"
"http://fr.dbpedia.org/resource/CadZZilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houston"
"http://fr.dbpedia.org/resource/CadZZilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kustom_Kulture"
"http://fr.dbpedia.org/resource/CadZZilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadillac_(entreprise)"
"http://fr.dbpedia.org/resource/CadZZilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_V8"
"http://fr.dbpedia.org/resource/CadZZilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_and_Roll_Hall_of_Fame"
"http://fr.dbpedia.org/resource/CadZZilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blues_rock"
"http://fr.dbpedia.org/resource/CadZZilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Concept-car_Cadillac"
"http://fr.dbpedia.org/resource/CadZZilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Kustom_Kulture"
"http://fr.dbpedia.org/resource/CadZZilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boyd_Coddington"
"http://fr.dbpedia.org/resource/CadZZilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_japonais"
"http://fr.dbpedia.org/resource/CadZZilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1990"
"http://fr.dbpedia.org/resource/CadZZilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hot_rod"
"http://fr.dbpedia.org/resource/CadZZilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retour_vers_le_futur_3"
"http://fr.dbpedia.org/resource/CadZZilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retour_vers_le_futur_(trilogie)"
"http://fr.dbpedia.org/resource/CadZZilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Godzilla"
"http://fr.dbpedia.org/resource/CadZZilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_au_cinéma"
"http://fr.dbpedia.org/resource/CadZZilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vintage"
"http://fr.dbpedia.org/resource/CadZZilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essence_(hydrocarbure)"
"http://fr.dbpedia.org/resource/CadZZilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/CadZZilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Retour_vers_le_futur"
"http://fr.dbpedia.org/resource/CadZZilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automobile_de_collection"
"http://fr.dbpedia.org/resource/CadZZilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doubleback"
"http://fr.dbpedia.org/resource/CadZZilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas"
"http://fr.dbpedia.org/resource/CadZZilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coupé"
"http://fr.dbpedia.org/resource/CadZZilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Véhicule_de_fiction"
"http://fr.dbpedia.org/resource/CadZZilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadillac_Série_62"
"http://fr.dbpedia.org/resource/CadZZilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ZZ_Top_Eliminator"
"http://fr.dbpedia.org/resource/CadZZilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ZZ_Top"
"http://fr.dbpedia.org/resource/CadZZilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuning"
"http://fr.dbpedia.org/resource/CadZZilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_vitesse_de_Goodwood"
"http://fr.dbpedia.org/resource/CadZZilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pin-up"
"http://fr.dbpedia.org/resource/CadZZilla","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/ZZtop-Cadzilla-156956321000727/"
"http://fr.dbpedia.org/resource/CadZZilla","http://dbpedia.org/ontology/wikiPageExternalLink","https://fr.pinterest.com/pin/154670568426505901/"
"http://fr.dbpedia.org/resource/CadZZilla","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=RKiOj0Rl4Ns"
"http://fr.dbpedia.org/resource/CadZZilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://thethrottle.com/2014/10/15/billy-gibbons-of-zz-top-also-has-a-caddy-called-cadzzilla-49-hq-photos/"
"http://fr.dbpedia.org/resource/CadZZilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zztop.com/"
"http://fr.dbpedia.org/resource/CadZZilla","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=GkIm5CCGSaw"
"http://fr.dbpedia.org/resource/CadZZilla","http://dbpedia.org/ontology/wikiPageLength",5356
"http://fr.dbpedia.org/resource/CadZZilla","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Véhicule_de_fiction"
"http://fr.dbpedia.org/resource/CadZZilla","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Concept-car_Cadillac"
"http://fr.dbpedia.org/resource/CadZZilla","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Kustom_Kulture"
"http://fr.dbpedia.org/resource/CadZZilla","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:ZZ_Top"
"http://fr.dbpedia.org/resource/CadZZilla","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Retour_vers_le_futur"
"http://fr.dbpedia.org/resource/CadZZilla","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1990"
"http://fr.dbpedia.org/resource/CadZZilla","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automobile_au_cinéma"
