"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'IBK_Keflavík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'IBK_Keflavík","http://www.w3.org/2000/01/rdf-schema#label","Joueur de l'IBK Keflavík"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'IBK_Keflavík","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Футболісти_«Кеплавіка»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'IBK_Keflavík","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Knattspyrnudeild_Keflavík_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'IBK_Keflavík","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Keflavík_Football_Club_futbolcuları"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'IBK_Keflavík","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7740354"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'IBK_Keflavík","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Piłkarze_ÍBK_Keflavík"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'IBK_Keflavík","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(Keflavík_ÍF)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'IBK_Keflavík","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Players_of_Knattspyrnudeild_Keflavíkur"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'IBK_Keflavík","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Fotbalisté_Keflavík_ÍF"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'IBK_Keflavík","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Fotballspillere_for_Keflavík_ÍF"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'IBK_Keflavík","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Nogometaši_Keflavíka_ÍF"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'IBK_Keflavík","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Ігракі_ФК_Кеблавік"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'IBK_Keflavík","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Фудбалери_Кеблавика"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'IBK_Keflavík","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Spelare_i_Keflavík_ÍF"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'IBK_Keflavík","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Fodboldspillere_fra_Keflavík_ÍF"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'IBK_Keflavík","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_ФК_«Кеблавик»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'IBK_Keflavík","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ποδοσφαιριστές_Κέφλαβικ_ΦΚ"
