"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Blackpool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Blackpool","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Blackpool"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Blackpool","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Blackpool"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Blackpool","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_en_Blackpool"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Blackpool","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Blackpool_doğumlular"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Blackpool","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Blackpool"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Blackpool","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Блэкпуле"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Blackpool","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Blackpool"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Blackpool","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_urodzeni_w_Blackpool"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Blackpool","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Блекпула"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Blackpool","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_بلاكبول"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Blackpool","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8046544"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Blackpool","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Blackpool"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Blackpool","http://dbpedia.org/ontology/wikiPageID",4921635
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Blackpool","http://dbpedia.org/ontology/wikiPageRevisionID",125476013
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Blackpool","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Blackpool"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Blackpool","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Blackpool"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Blackpool","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Blackpool","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Blackpool","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Blackpool?oldid=125476013&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Blackpool","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Blackpool"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Blackpool","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Lancashire"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Blackpool","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Angleterre_par_ville"
