"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Premières_Aventures_de_Sherlock_Holmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Les_Premières_Aventures_de_Sherlock_Holmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Les_Premières_Aventures_de_Sherlock_Holmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Les_Premières_Aventures_de_Sherlock_Holmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Les_Premières_Aventures_de_Sherlock_Holmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Les_Premières_Aventures_de_Sherlock_Holmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Premières_Aventures_de_Sherlock_Holmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Premières_Aventures_de_Sherlock_Holmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Premières_Aventures_de_Sherlock_Holmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Les_Premières_Aventures_de_Sherlock_Holmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Premières_Aventures_de_Sherlock_Holmes","http://www.w3.org/2000/01/rdf-schema#label","Young Sherlock Holmes (books)"
"http://fr.dbpedia.org/resource/Les_Premières_Aventures_de_Sherlock_Holmes","http://www.w3.org/2000/01/rdf-schema#label","Les Premières Aventures de Sherlock Holmes"
"http://fr.dbpedia.org/resource/Les_Premières_Aventures_de_Sherlock_Holmes","http://www.w3.org/2000/01/rdf-schema#comment","Les Premières Aventures de Sherlock Holmes est une série de livres de jeunesse de , publiés à partir de 2010 sous le titre original Young Sherlock Holmes, et racontant la jeunesse de Sherlock Holmes dans les années 1860."
"http://fr.dbpedia.org/resource/Les_Premières_Aventures_de_Sherlock_Holmes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fpgn61"
"http://fr.dbpedia.org/resource/Les_Premières_Aventures_de_Sherlock_Holmes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Young_Sherlock_Holmes_(books)"
"http://fr.dbpedia.org/resource/Les_Premières_Aventures_de_Sherlock_Holmes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3234888"
"http://fr.dbpedia.org/resource/Les_Premières_Aventures_de_Sherlock_Holmes","http://dbpedia.org/ontology/wikiPageID",5890708
"http://fr.dbpedia.org/resource/Les_Premières_Aventures_de_Sherlock_Holmes","http://dbpedia.org/ontology/wikiPageRevisionID",184512468
"http://fr.dbpedia.org/resource/Les_Premières_Aventures_de_Sherlock_Holmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_littérature_d'enfance_et_de_jeunesse"
"http://fr.dbpedia.org/resource/Les_Premières_Aventures_de_Sherlock_Holmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Flammarion"
"http://fr.dbpedia.org/resource/Les_Premières_Aventures_de_Sherlock_Holmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_littérature"
"http://fr.dbpedia.org/resource/Les_Premières_Aventures_de_Sherlock_Holmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cycle_de_littérature_policière"
"http://fr.dbpedia.org/resource/Les_Premières_Aventures_de_Sherlock_Holmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thriller_(genre)"
"http://fr.dbpedia.org/resource/Les_Premières_Aventures_de_Sherlock_Holmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Lane"
"http://fr.dbpedia.org/resource/Les_Premières_Aventures_de_Sherlock_Holmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_d'espionnage"
"http://fr.dbpedia.org/resource/Les_Premières_Aventures_de_Sherlock_Holmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1860"
"http://fr.dbpedia.org/resource/Les_Premières_Aventures_de_Sherlock_Holmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_d'enfance_et_de_jeunesse"
"http://fr.dbpedia.org/resource/Les_Premières_Aventures_de_Sherlock_Holmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sherlock_Holmes"
"http://fr.dbpedia.org/resource/Les_Premières_Aventures_de_Sherlock_Holmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pastiche_des_aventures_de_Sherlock_Holmes"
"http://fr.dbpedia.org/resource/Les_Premières_Aventures_de_Sherlock_Holmes","http://dbpedia.org/ontology/wikiPageLength",2168
"http://fr.dbpedia.org/resource/Les_Premières_Aventures_de_Sherlock_Holmes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pastiche_des_aventures_de_Sherlock_Holmes"
"http://fr.dbpedia.org/resource/Les_Premières_Aventures_de_Sherlock_Holmes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_littérature_d'enfance_et_de_jeunesse"
"http://fr.dbpedia.org/resource/Les_Premières_Aventures_de_Sherlock_Holmes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cycle_de_littérature_policière"
"http://fr.dbpedia.org/resource/Les_Premières_Aventures_de_Sherlock_Holmes","http://xmlns.com/foaf/0.1/name","Young Sherlock Holmes"
"http://fr.dbpedia.org/resource/Les_Premières_Aventures_de_Sherlock_Holmes","http://xmlns.com/foaf/0.1/name","Les Premières Aventures de Sherlock Holmes"
"http://fr.dbpedia.org/resource/Les_Premières_Aventures_de_Sherlock_Holmes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Les_Premières_Aventures_de_Sherlock_Holmes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Livre"
"http://fr.dbpedia.org/resource/Les_Premières_Aventures_de_Sherlock_Holmes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni"
"http://fr.dbpedia.org/resource/Les_Premières_Aventures_de_Sherlock_Holmes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Les_Premières_Aventures_de_Sherlock_Holmes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Les_Premières_Aventures_de_Sherlock_Holmes?oldid=184512468&ns=0"
"http://fr.dbpedia.org/resource/Les_Premières_Aventures_de_Sherlock_Holmes","http://purl.org/dc/elements/1.1/publisher","Flammarion"
"http://fr.dbpedia.org/resource/Les_Premières_Aventures_de_Sherlock_Holmes","http://fr.dbpedia.org/property/auteur","Andrew Lane"
"http://fr.dbpedia.org/resource/Les_Premières_Aventures_de_Sherlock_Holmes","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Roman_d'espionnage"
"http://fr.dbpedia.org/resource/Les_Premières_Aventures_de_Sherlock_Holmes","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Thriller_(genre)"
"http://fr.dbpedia.org/resource/Les_Premières_Aventures_de_Sherlock_Holmes","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Littérature_d'enfance_et_de_jeunesse"
"http://fr.dbpedia.org/resource/Les_Premières_Aventures_de_Sherlock_Holmes","http://fr.dbpedia.org/property/langue","français traduit de l'anglais"
"http://fr.dbpedia.org/resource/Les_Premières_Aventures_de_Sherlock_Holmes","http://fr.dbpedia.org/property/titre","Les Premières Aventures de Sherlock Holmes"
"http://fr.dbpedia.org/resource/Les_Premières_Aventures_de_Sherlock_Holmes","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Groupe_Flammarion"
"http://fr.dbpedia.org/resource/Les_Premières_Aventures_de_Sherlock_Holmes","http://fr.dbpedia.org/property/dateparution",2011-03-02
"http://fr.dbpedia.org/resource/Les_Premières_Aventures_de_Sherlock_Holmes","http://fr.dbpedia.org/property/titreOrig","Young Sherlock Holmes"
"http://fr.dbpedia.org/resource/Les_Premières_Aventures_de_Sherlock_Holmes","http://fr.dbpedia.org/property/éditeurOrig","Macmillan Books"
"http://fr.dbpedia.org/resource/Les_Premières_Aventures_de_Sherlock_Holmes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Les_Premières_Aventures_de_Sherlock_Holmes"
"http://fr.dbpedia.org/resource/Les_Premières_Aventures_de_Sherlock_Holmes","http://dbpedia.org/ontology/originalTitle","Young Sherlock Holmes"
"http://fr.dbpedia.org/resource/Les_Premières_Aventures_de_Sherlock_Holmes","http://dbpedia.org/ontology/abstract","Les Premières Aventures de Sherlock Holmes est une série de livres de jeunesse de , publiés à partir de 2010 sous le titre original Young Sherlock Holmes, et racontant la jeunesse de Sherlock Holmes dans les années 1860."
"http://fr.dbpedia.org/resource/Les_Premières_Aventures_de_Sherlock_Holmes","http://dbpedia.org/ontology/author","http://www.wikidata.org/entity/Q3616551"
"http://fr.dbpedia.org/resource/Les_Premières_Aventures_de_Sherlock_Holmes","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Andrew_Lane"
"http://fr.dbpedia.org/resource/Les_Premières_Aventures_de_Sherlock_Holmes","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Les_Premières_Aventures_de_Sherlock_Holmes","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Littérature_d'enfance_et_de_jeunesse"
"http://fr.dbpedia.org/resource/Les_Premières_Aventures_de_Sherlock_Holmes","http://dbpedia.org/ontology/literaryGenre","http://fr.dbpedia.org/resource/Thriller_(genre)"
"http://fr.dbpedia.org/resource/Les_Premières_Aventures_de_Sherlock_Holmes","http://dbpedia.org/ontology/literaryGenre","http://fr.dbpedia.org/resource/Roman_d'espionnage"
