"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_monuments_classés_en_Tunisie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_monuments_classés_en_Tunisie","http://www.w3.org/2000/01/rdf-schema#label","Liste de monuments classés en Tunisie"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_monuments_classés_en_Tunisie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28932185"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_monuments_classés_en_Tunisie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:قوائم_معالم_أثرية_مصنفة_في_تونس"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_monuments_classés_en_Tunisie","http://dbpedia.org/ontology/wikiPageID",7153563
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_monuments_classés_en_Tunisie","http://dbpedia.org/ontology/wikiPageRevisionID",165981726
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_monuments_classés_en_Tunisie","http://www.w3.org/2004/02/skos/core#prefLabel","Liste de monuments classés en Tunisie"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_monuments_classés_en_Tunisie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_monuments_classés_en_Tunisie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Liste_de_monuments_classés_en_Tunisie?oldid=165981726&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_monuments_classés_en_Tunisie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_les_monuments_historiques"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_monuments_classés_en_Tunisie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monument_classé_en_Tunisie"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_monuments_classés_en_Tunisie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_Tunisie"
