"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'haltérophilie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'haltérophilie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'haltérophilie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'haltérophilie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'haltérophilie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'haltérophilie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'haltérophilie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'haltérophilie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'haltérophilie","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Europeo de Halterofilia Junior & sub-23"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'haltérophilie","http://www.w3.org/2000/01/rdf-schema#label","European Junior & U23 Weightlifting Championships"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'haltérophilie","http://www.w3.org/2000/01/rdf-schema#label","Championnats d'Europe juniors d'haltérophilie"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'haltérophilie","http://www.w3.org/2000/01/rdf-schema#comment","Les championnats d'Europe juniors d'haltérophilie sont une compétition sportive annuelle sous l'égide de la Fédération européenne d'haltérophilie (EWF). De la première édition en 1975 jusqu'en 1997, l'épreuve est exclusivement masculine puis elle s'ouvre aux femmes à partir de 1998. Les juniors sont la catégorie d'âge comprise entre 18 et 20 ans."
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'haltérophilie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c2qz_6n6"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'haltérophilie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11csr1g_1r"
