"subject","predicate","object"
"http://fr.dbpedia.org/resource/Air_Whitsunday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Air_Whitsunday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://fr.dbpedia.org/resource/Air_Whitsunday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Air_Whitsunday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Air_Whitsunday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Air_Whitsunday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Air_Whitsunday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Air_Whitsunday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Air_Whitsunday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://fr.dbpedia.org/resource/Air_Whitsunday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Air_Whitsunday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://fr.dbpedia.org/resource/Air_Whitsunday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Air_Whitsunday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Air_Whitsunday","http://www.w3.org/2000/01/rdf-schema#label","Air Whitsunday"
"http://fr.dbpedia.org/resource/Air_Whitsunday","http://www.w3.org/2000/01/rdf-schema#comment","Air Whitsunday est une compagnie aérienne charter basée en Australie qui exploite une flotte d'hydravions. La société organise également des visites."
"http://fr.dbpedia.org/resource/Air_Whitsunday","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Air_Whitsunday"
"http://fr.dbpedia.org/resource/Air_Whitsunday","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4698265"
"http://fr.dbpedia.org/resource/Air_Whitsunday","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ایر_وایتساندی"
"http://fr.dbpedia.org/resource/Air_Whitsunday","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05mwf0"
"http://fr.dbpedia.org/resource/Air_Whitsunday","http://dbpedia.org/ontology/wikiPageID",12829736
"http://fr.dbpedia.org/resource/Air_Whitsunday","http://dbpedia.org/ontology/wikiPageRevisionID",188591371
"http://fr.dbpedia.org/resource/Air_Whitsunday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_en_Australie"
"http://fr.dbpedia.org/resource/Air_Whitsunday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_Havilland_Canada_DHC-2_Beaver"
"http://fr.dbpedia.org/resource/Air_Whitsunday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cessna_208_Caravan"
"http://fr.dbpedia.org/resource/Air_Whitsunday","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airwhitsunday.com.au"
"http://fr.dbpedia.org/resource/Air_Whitsunday","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stellaresorts.com.au/queensland/whitsundays/long-island/tours/tour/tabid/3536/air-whitsunday-seaplanes/default.aspx"
"http://fr.dbpedia.org/resource/Air_Whitsunday","http://dbpedia.org/ontology/wikiPageLength",680
"http://fr.dbpedia.org/resource/Air_Whitsunday","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_en_Australie"
"http://fr.dbpedia.org/resource/Air_Whitsunday","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Air_Whitsunday","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Air_Whitsunday","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Orphelin"
"http://fr.dbpedia.org/resource/Air_Whitsunday","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Air_Whitsunday","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox"
"http://fr.dbpedia.org/resource/Air_Whitsunday","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Air_Whitsunday?oldid=188591371&ns=0"
"http://fr.dbpedia.org/resource/Air_Whitsunday","http://fr.dbpedia.org/property/date","octobre 2019"
"http://fr.dbpedia.org/resource/Air_Whitsunday","http://fr.dbpedia.org/property/tentative","décembre 2021"
"http://fr.dbpedia.org/resource/Air_Whitsunday","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Air_Whitsunday"
"http://fr.dbpedia.org/resource/Air_Whitsunday","http://dbpedia.org/ontology/icaoAirlineCode","RWS"
"http://fr.dbpedia.org/resource/Air_Whitsunday","http://dbpedia.org/ontology/abstract","Air Whitsunday est une compagnie aérienne charter basée en Australie qui exploite une flotte d'hydravions. La société organise également des visites."
"http://fr.dbpedia.org/resource/Air_Whitsunday","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Australie"
