"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_but_du_Toulouse_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_but_du_Toulouse_FC","http://www.w3.org/2000/01/rdf-schema#label","Gardien de but du Toulouse FC"
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_but_du_Toulouse_FC","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballtorhüter_(FC_Toulouse)"
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_but_du_Toulouse_FC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13324011"
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_but_du_Toulouse_FC","http://dbpedia.org/ontology/wikiPageID",6175370
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_but_du_Toulouse_FC","http://dbpedia.org/ontology/wikiPageRevisionID",190609894
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_but_du_Toulouse_FC","http://www.w3.org/2004/02/skos/core#prefLabel","Gardien de but du Toulouse FC"
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_but_du_Toulouse_FC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_but_du_Toulouse_FC","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Gardien_de_but_du_Toulouse_FC?oldid=190609894&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_but_du_Toulouse_FC","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Gardien_de_but_par_club_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_but_du_Toulouse_FC","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Toulouse_FC"
