"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Maison_dans_le_Calvados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Maison_dans_le_Calvados","http://www.w3.org/2000/01/rdf-schema#label","Maison dans le Calvados"
"http://fr.dbpedia.org/resource/Catégorie:Maison_dans_le_Calvados","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Houses_in_Calvados"
"http://fr.dbpedia.org/resource/Catégorie:Maison_dans_le_Calvados","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26971155"
"http://fr.dbpedia.org/resource/Catégorie:Maison_dans_le_Calvados","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Houses_in_Calvados"
"http://fr.dbpedia.org/resource/Catégorie:Maison_dans_le_Calvados","http://dbpedia.org/ontology/wikiPageID",5803328
"http://fr.dbpedia.org/resource/Catégorie:Maison_dans_le_Calvados","http://dbpedia.org/ontology/wikiPageRevisionID",140902426
"http://fr.dbpedia.org/resource/Catégorie:Maison_dans_le_Calvados","http://www.w3.org/2004/02/skos/core#prefLabel","Maison dans le Calvados"
"http://fr.dbpedia.org/resource/Catégorie:Maison_dans_le_Calvados","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Maison_dans_le_Calvados","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Maison_dans_le_Calvados?oldid=140902426&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Maison_dans_le_Calvados","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monument_dans_le_Calvados"
"http://fr.dbpedia.org/resource/Catégorie:Maison_dans_le_Calvados","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Maison_en_France_par_département"
"http://fr.dbpedia.org/resource/Catégorie:Maison_dans_le_Calvados","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Maison_en_Normandie"
