"subject","predicate","object"
"http://fr.dbpedia.org/resource/Festival_de_Prague_des_écrivains","http://www.w3.org/2000/01/rdf-schema#label","Festival de Prague des écrivains"
"http://fr.dbpedia.org/resource/Festival_de_Prague_des_écrivains","http://www.w3.org/2000/01/rdf-schema#label","Prague Writers' Festival"
"http://fr.dbpedia.org/resource/Festival_de_Prague_des_écrivains","http://www.w3.org/2000/01/rdf-schema#comment","Le festival de Prague des écrivains (anglais : Prague Writers' Festival, tchèque : Festival spisovatelů Praha) est un des plus vivants évènements culturel de Prague, et un des plus importants évènements littéraires d’Europe.Au cours des années, le festival a acquis une reconnaissance internationale. En 2005, il a même eu une brève apparition à Vienne (Festival de Vienne des écrivains) et en 2013 le festival fut délocalisé à Pittsburgh (USA). Il aspire à faire des incursions à New York, Athènes et Paris. Il bénéficie d’une considérable couverture médiatique à Prague, et est retransmis simultanément sur internet. Chaque année plusieurs écrivains reconnus mondialement sont présentés au public praguois. C’est ainsi qu’au cours des années il a vu passer des auteurs comme : Yves Bonnefoy, Michel"
"http://fr.dbpedia.org/resource/Festival_de_Prague_des_écrivains","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kn20051121006"
"http://fr.dbpedia.org/resource/Festival_de_Prague_des_écrivains","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3070171"
"http://fr.dbpedia.org/resource/Festival_de_Prague_des_écrivains","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Festival_spisovatelů_Praha"
"http://fr.dbpedia.org/resource/Festival_de_Prague_des_écrivains","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06vxqk"
"http://fr.dbpedia.org/resource/Festival_de_Prague_des_écrivains","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/236152874"
"http://fr.dbpedia.org/resource/Festival_de_Prague_des_écrivains","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Prague_Writers'_Festival"
"http://fr.dbpedia.org/resource/Festival_de_Prague_des_écrivains","http://dbpedia.org/ontology/wikiPageID",3596594
"http://fr.dbpedia.org/resource/Festival_de_Prague_des_écrivains","http://dbpedia.org/ontology/wikiPageRevisionID",153614073
"http://fr.dbpedia.org/resource/Festival_de_Prague_des_écrivains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keats_House"
"http://fr.dbpedia.org/resource/Festival_de_Prague_des_écrivains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Charles_de_Prague"
"http://fr.dbpedia.org/resource/Festival_de_Prague_des_écrivains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludvík_Vaculík"
"http://fr.dbpedia.org/resource/Festival_de_Prague_des_écrivains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Waldman"
"http://fr.dbpedia.org/resource/Festival_de_Prague_des_écrivains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Festival_de_Prague_des_écrivains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Bonnefoy"
"http://fr.dbpedia.org/resource/Festival_de_Prague_des_écrivains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Klíma"
"http://fr.dbpedia.org/resource/Festival_de_Prague_des_écrivains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Irving"
"http://fr.dbpedia.org/resource/Festival_de_Prague_des_écrivains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Masaryk"
"http://fr.dbpedia.org/resource/Festival_de_Prague_des_écrivains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prague"
"http://fr.dbpedia.org/resource/Festival_de_Prague_des_écrivains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gao_Xingjian"
"http://fr.dbpedia.org/resource/Festival_de_Prague_des_écrivains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Festival_de_Prague_des_écrivains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adonis_(poète)"
"http://fr.dbpedia.org/resource/Festival_de_Prague_des_écrivains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Festival_de_Prague_des_écrivains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Festival_de_Prague_des_écrivains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Houellebecq"
"http://fr.dbpedia.org/resource/Festival_de_Prague_des_écrivains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_de_journalisme_de_Prague"
"http://fr.dbpedia.org/resource/Festival_de_Prague_des_écrivains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eva_Kantůrková"
"http://fr.dbpedia.org/resource/Festival_de_Prague_des_écrivains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harold_Pinter"
"http://fr.dbpedia.org/resource/Festival_de_Prague_des_écrivains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pittsburgh"
"http://fr.dbpedia.org/resource/Festival_de_Prague_des_écrivains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_à_Prague"
"http://fr.dbpedia.org/resource/Festival_de_Prague_des_écrivains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Guardian"
