"subject","predicate","object"
"http://fr.dbpedia.org/resource/Targovichté","http://www.w3.org/2000/01/rdf-schema#label","Тырговиште"
"http://fr.dbpedia.org/resource/Targovichté","http://www.w3.org/2000/01/rdf-schema#label","Тирговиште (значення)"
"http://fr.dbpedia.org/resource/Targovichté","http://www.w3.org/2000/01/rdf-schema#label","Targoviste"
"http://fr.dbpedia.org/resource/Targovichté","http://www.w3.org/2000/01/rdf-schema#label","Targovichté"
"http://fr.dbpedia.org/resource/Targovichté","http://www.w3.org/2000/01/rdf-schema#label","トゥルゴヴィシュテ"
"http://fr.dbpedia.org/resource/Targovichté","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Търговище_(пояснение)"
"http://fr.dbpedia.org/resource/Targovichté","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Targoviste"
"http://fr.dbpedia.org/resource/Targovichté","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Targoviste"
"http://fr.dbpedia.org/resource/Targovichté","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Târgoviște_(dezambiguizare)"
"http://fr.dbpedia.org/resource/Targovichté","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q238164"
"http://fr.dbpedia.org/resource/Targovichté","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Targoviste"
"http://fr.dbpedia.org/resource/Targovichté","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Targoviste"
"http://fr.dbpedia.org/resource/Targovichté","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Трговиште_(појаснување)"
"http://fr.dbpedia.org/resource/Targovichté","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Тирговиште_(значення)"
"http://fr.dbpedia.org/resource/Targovichté","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тырговиште"
"http://fr.dbpedia.org/resource/Targovichté","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トゥルゴヴィシュテ"
"http://fr.dbpedia.org/resource/Targovichté","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/טרגובישטה"
"http://fr.dbpedia.org/resource/Targovichté","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Tărgovište"
"http://fr.dbpedia.org/resource/Targovichté","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Targoviste"
"http://fr.dbpedia.org/resource/Targovichté","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Târgoviște_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Targovichté","http://dbpedia.org/ontology/wikiPageID",6359981
"http://fr.dbpedia.org/resource/Targovichté","http://dbpedia.org/ontology/wikiPageRevisionID",125078783
"http://fr.dbpedia.org/resource/Targovichté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novi_Grad_(République_serbe_de_Bosnie)"
"http://fr.dbpedia.org/resource/Targovichté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Targovichté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zaječar_(district)"
"http://fr.dbpedia.org/resource/Targovichté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kraljevo"
"http://fr.dbpedia.org/resource/Targovichté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sokobanja"
"http://fr.dbpedia.org/resource/Targovichté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Targovichté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Targovichté_(obchtina)"
"http://fr.dbpedia.org/resource/Targovichté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Targovichté_(oblast)"
"http://fr.dbpedia.org/resource/Targovichté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Targovichté_(Bulgarie)"
"http://fr.dbpedia.org/resource/Targovichté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pčinja_(district)"
"http://fr.dbpedia.org/resource/Targovichté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Târgoviște"
"http://fr.dbpedia.org/resource/Targovichté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Knjaževac"
"http://fr.dbpedia.org/resource/Targovichté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trgovište_(Sokobanja)"
"http://fr.dbpedia.org/resource/Targovichté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raška_(district)"
"http://fr.dbpedia.org/resource/Targovichté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trgovište_(Kraljevo)"
"http://fr.dbpedia.org/resource/Targovichté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trgovište_(Novi_Grad)"
"http://fr.dbpedia.org/resource/Targovichté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trgovište"
"http://fr.dbpedia.org/resource/Targovichté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulgarie"
"http://fr.dbpedia.org/resource/Targovichté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_serbe_de_Bosnie"
"http://fr.dbpedia.org/resource/Targovichté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trgovište_(Knjaževac)"
"http://fr.dbpedia.org/resource/Targovichté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Targovichté","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Targovichté_(Bulgarie)"
"http://fr.dbpedia.org/resource/Targovichté","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Targovichté_(obchtina)"
"http://fr.dbpedia.org/resource/Targovichté","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Targovichté_(oblast)"
"http://fr.dbpedia.org/resource/Targovichté","http://dbpedia.org/ontology/wikiPageLength",1317
"http://fr.dbpedia.org/resource/Targovichté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Targovichté","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Targovichté?oldid=125078783&ns=0"
"http://fr.dbpedia.org/resource/Targovichté","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Targovichté"
