"subject","predicate","object"
"http://fr.dbpedia.org/resource/Here's_to_Never_Growing_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Here's_to_Never_Growing_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Here's_to_Never_Growing_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Here's_to_Never_Growing_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Here's_to_Never_Growing_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Here's_to_Never_Growing_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Here's_to_Never_Growing_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Here's_to_Never_Growing_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Here's_to_Never_Growing_Up","http://www.w3.org/2000/01/rdf-schema#label","Here's to Never Growing Up"
"http://fr.dbpedia.org/resource/Here's_to_Never_Growing_Up","http://www.w3.org/2000/01/rdf-schema#label","Here's to Never Growing Up"
"http://fr.dbpedia.org/resource/Here's_to_Never_Growing_Up","http://www.w3.org/2000/01/rdf-schema#label","Here's to Never Growing Up"
"http://fr.dbpedia.org/resource/Here's_to_Never_Growing_Up","http://www.w3.org/2000/01/rdf-schema#label","拒绝长大"
"http://fr.dbpedia.org/resource/Here's_to_Never_Growing_Up","http://www.w3.org/2000/01/rdf-schema#label","Here's To Never Growing Up"
"http://fr.dbpedia.org/resource/Here's_to_Never_Growing_Up","http://www.w3.org/2000/01/rdf-schema#label","Here's to Never Growing Up"
"http://fr.dbpedia.org/resource/Here's_to_Never_Growing_Up","http://www.w3.org/2000/01/rdf-schema#label","Here's to Never Growing Up"
