"subject","predicate","object"
"http://fr.dbpedia.org/resource/Œnomel","http://www.w3.org/2000/01/rdf-schema#label","Oenomel"
"http://fr.dbpedia.org/resource/Œnomel","http://www.w3.org/2000/01/rdf-schema#label","Œnomel"
"http://fr.dbpedia.org/resource/Œnomel","http://www.w3.org/2000/01/rdf-schema#comment","Œnomel ou œnomiel, dérivé des mots de langue grecque oinos (vin) et meli (miel), désigne toute préparation utilisant les sucres du miel et de ceux issus de jus de fruit pour réaliser une fermentation alcoolique."
"http://fr.dbpedia.org/resource/Œnomel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07cv9m"
"http://fr.dbpedia.org/resource/Œnomel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7078598"
"http://fr.dbpedia.org/resource/Œnomel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oenomel"
"http://fr.dbpedia.org/resource/Œnomel","http://dbpedia.org/ontology/wikiPageID",1325902
"http://fr.dbpedia.org/resource/Œnomel","http://dbpedia.org/ontology/wikiPageRevisionID",191113573
"http://fr.dbpedia.org/resource/Œnomel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_cuisine"
"http://fr.dbpedia.org/resource/Œnomel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydromel"
"http://fr.dbpedia.org/resource/Œnomel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chouchen"
"http://fr.dbpedia.org/resource/Œnomel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:Omphacomel"
"http://fr.dbpedia.org/resource/Œnomel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce_antique"
"http://fr.dbpedia.org/resource/Œnomel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:Mead"
"http://fr.dbpedia.org/resource/Œnomel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Boisson_au_miel"
"http://fr.dbpedia.org/resource/Œnomel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goutte_(maladie)"
"http://fr.dbpedia.org/resource/Œnomel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Boisson_fermentée"
"http://fr.dbpedia.org/resource/Œnomel","http://dbpedia.org/ontology/wikiPageLength",1109
"http://fr.dbpedia.org/resource/Œnomel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Boisson_fermentée"
"http://fr.dbpedia.org/resource/Œnomel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_cuisine"
"http://fr.dbpedia.org/resource/Œnomel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Boisson_au_miel"
"http://fr.dbpedia.org/resource/Œnomel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Œnomel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Œnomel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Œnomel?oldid=191113573&ns=0"
"http://fr.dbpedia.org/resource/Œnomel","http://fr.dbpedia.org/property/fr","Oxymel"
"http://fr.dbpedia.org/resource/Œnomel","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Œnomel","http://fr.dbpedia.org/property/trad","Oxymel"
"http://fr.dbpedia.org/resource/Œnomel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Œnomel"
"http://fr.dbpedia.org/resource/Œnomel","http://dbpedia.org/ontology/abstract","Œnomel ou œnomiel, dérivé des mots de langue grecque oinos (vin) et meli (miel), désigne toute préparation utilisant les sucres du miel et de ceux issus de jus de fruit pour réaliser une fermentation alcoolique."
"http://fr.dbpedia.org/resource/Œnomel","http://dbpedia.org/ontology/constructionMaterial","http://fr.dbpedia.org/resource/Jus"
"http://fr.dbpedia.org/resource/Œnomel","http://dbpedia.org/ontology/constructionMaterial","http://fr.dbpedia.org/resource/Miel"
