"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andor_Szanyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Andor_Szanyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Andor_Szanyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Andor_Szanyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Andor_Szanyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Andor_Szanyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Andor_Szanyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Andor_Szanyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Andor_Szanyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Andor_Szanyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Andor_Szanyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Andor_Szanyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Andor_Szanyi","http://www.w3.org/2000/01/rdf-schema#label","Andor Szanyi"
"http://fr.dbpedia.org/resource/Andor_Szanyi","http://www.w3.org/2000/01/rdf-schema#label","Andor Szanyi"
"http://fr.dbpedia.org/resource/Andor_Szanyi","http://www.w3.org/2000/01/rdf-schema#comment","Andor Szanyi (né le 1er août 1964) est un haltérophile hongrois. Il remporte le titre mondial en 1985 dans la catégorie 100 kg, et la médaille de bronze lors des deux championnats du monde qui ont suivi. Il est champion d'Europe en 1987. Sa médaille d'argent remportée lors des Jeux olympiques d'été de 1988 lui a été retirée après un contrôle anti-dopage positif au stanozolol, un stéroide anabolisant."
"http://fr.dbpedia.org/resource/Andor_Szanyi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://resolver.pim.hu/auth/PIM141470"
"http://fr.dbpedia.org/resource/Andor_Szanyi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iwrp.net/?view=contestant&id_zawodnik=4329"
"http://fr.dbpedia.org/resource/Andor_Szanyi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=01000002247"
"http://fr.dbpedia.org/resource/Andor_Szanyi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/sz/andor-szanyi-1.html"
"http://fr.dbpedia.org/resource/Andor_Szanyi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andor_Szanyi"
"http://fr.dbpedia.org/resource/Andor_Szanyi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Andor_Szanyi"
