"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robert_Rivard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Robert_Rivard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Robert_Rivard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Robert_Rivard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Robert_Rivard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Robert_Rivard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Robert_Rivard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Robert_Rivard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Robert_Rivard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Robert_Rivard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Robert_Rivard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Robert_Rivard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Robert_Rivard","http://www.w3.org/2000/01/rdf-schema#label","Robert Rivard"
"http://fr.dbpedia.org/resource/Robert_Rivard","http://www.w3.org/2000/01/rdf-schema#comment","Robert Rivard est un acteur québécois né le 29 mai 1927 et mort le 8 octobre 1989 à l'âge de 62 ans des suites d'un cancer du poumon."
"http://fr.dbpedia.org/resource/Robert_Rivard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0729008"
"http://fr.dbpedia.org/resource/Robert_Rivard","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/317274454"
"http://fr.dbpedia.org/resource/Robert_Rivard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3436171"
"http://fr.dbpedia.org/resource/Robert_Rivard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121b6wg7"
"http://fr.dbpedia.org/resource/Robert_Rivard","http://dbpedia.org/ontology/wikiPageID",709234
"http://fr.dbpedia.org/resource/Robert_Rivard","http://dbpedia.org/ontology/wikiPageRevisionID",182182862
"http://fr.dbpedia.org/resource/Robert_Rivard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Vraie_Nature_de_Bernadette"
"http://fr.dbpedia.org/resource/Robert_Rivard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_à_la_télévision"
"http://fr.dbpedia.org/resource/Robert_Rivard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_au_cinéma"
"http://fr.dbpedia.org/resource/Robert_Rivard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Héritage_(série_télévisée)"
"http://fr.dbpedia.org/resource/Robert_Rivard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mon_enfance_à_Montréal"
"http://fr.dbpedia.org/resource/Robert_Rivard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_à_la_télévision"
"http://fr.dbpedia.org/resource/Robert_Rivard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957_à_la_télévision"
"http://fr.dbpedia.org/resource/Robert_Rivard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954_au_cinéma"
"http://fr.dbpedia.org/resource/Robert_Rivard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Race_de_monde"
"http://fr.dbpedia.org/resource/Robert_Rivard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1927"
"http://fr.dbpedia.org/resource/Robert_Rivard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_au_cinéma"
"http://fr.dbpedia.org/resource/Robert_Rivard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poivre_et_Sel"
"http://fr.dbpedia.org/resource/Robert_Rivard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_d'un_cancer_du_poumon"
"http://fr.dbpedia.org/resource/Robert_Rivard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Morisset"
"http://fr.dbpedia.org/resource/Robert_Rivard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_nuit_en_Amérique"
"http://fr.dbpedia.org/resource/Robert_Rivard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Robert_Rivard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_personnages_de_Cosmos_1999"
"http://fr.dbpedia.org/resource/Robert_Rivard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954_à_la_télévision"
"http://fr.dbpedia.org/resource/Robert_Rivard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Robert_Rivard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Esprit_du_mal"
"http://fr.dbpedia.org/resource/Robert_Rivard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Thériault"
"http://fr.dbpedia.org/resource/Robert_Rivard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosmos_1999"
"http://fr.dbpedia.org/resource/Robert_Rivard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poumon"
"http://fr.dbpedia.org/resource/Robert_Rivard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Choquette"
"http://fr.dbpedia.org/resource/Robert_Rivard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Pension_Velder_(téléroman)"
