"subject","predicate","object"
"http://fr.dbpedia.org/resource/Basket_Saragosse_2002","http://www.w3.org/2000/01/rdf-schema#label","Basket Zaragoza 2002"
"http://fr.dbpedia.org/resource/Basket_Saragosse_2002","http://www.w3.org/2000/01/rdf-schema#label","Basket Zaragoza"
"http://fr.dbpedia.org/resource/Basket_Saragosse_2002","http://www.w3.org/2000/01/rdf-schema#label","باسكت سرقسطة"
"http://fr.dbpedia.org/resource/Basket_Saragosse_2002","http://www.w3.org/2000/01/rdf-schema#label","Basket Saragosse 2002"
"http://fr.dbpedia.org/resource/Basket_Saragosse_2002","http://www.w3.org/2000/01/rdf-schema#label","Basket Zaragoza 2002"
"http://fr.dbpedia.org/resource/Basket_Saragosse_2002","http://www.w3.org/2000/01/rdf-schema#label","Basket Zaragoza 2002"
"http://fr.dbpedia.org/resource/Basket_Saragosse_2002","http://www.w3.org/2000/01/rdf-schema#label","Basket Zaragoza 2002"
"http://fr.dbpedia.org/resource/Basket_Saragosse_2002","http://www.w3.org/2000/01/rdf-schema#label","Basket Saragossa 2002"
"http://fr.dbpedia.org/resource/Basket_Saragosse_2002","http://www.w3.org/2000/01/rdf-schema#label","Сарагоса (баскетбольный клуб)"
"http://fr.dbpedia.org/resource/Basket_Saragosse_2002","http://www.w3.org/2000/01/rdf-schema#comment","Le Basket Saragosse 2002, aussi connu pour des raisons de sponsoring en tant que Casademont Saragosse depuis 2019, est un club espagnol de basket-ball basé à Saragosse. Le club appartient à la Liga ACB, la première division du championnat espagnol."
"http://fr.dbpedia.org/resource/Basket_Saragosse_2002","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/basketzaragoza/"
"http://fr.dbpedia.org/resource/Basket_Saragosse_2002","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Basket_Zaragoza_2002"
"http://fr.dbpedia.org/resource/Basket_Saragosse_2002","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/BasketZaragoza"
"http://fr.dbpedia.org/resource/Basket_Saragosse_2002","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia-aragonesa.com/voz.asp?voz_id=2785"
"http://fr.dbpedia.org/resource/Basket_Saragosse_2002","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バスケット・サラゴサ2002"
"http://fr.dbpedia.org/resource/Basket_Saragosse_2002","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Basket_Zaragoza_2002"
"http://fr.dbpedia.org/resource/Basket_Saragosse_2002","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/КК_Сарагоса_2002"
"http://fr.dbpedia.org/resource/Basket_Saragosse_2002","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/باسكت_سرقسطة"
"http://fr.dbpedia.org/resource/Basket_Saragosse_2002","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Basket_Zaragoza_2002"
"http://fr.dbpedia.org/resource/Basket_Saragosse_2002","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Basket_Zaragoza_2002"
"http://fr.dbpedia.org/resource/Basket_Saragosse_2002","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Basket_Zaragoza_2002"
"http://fr.dbpedia.org/resource/Basket_Saragosse_2002","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/באסקט_סרגוסה"
"http://fr.dbpedia.org/resource/Basket_Saragosse_2002","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Basket_Zaragoza"
