"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bâtiment_situé_2_Trg_Republike_à_Subotica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bâtiment_situé_2_Trg_Republike_à_Subotica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bâtiment_situé_2_Trg_Republike_à_Subotica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Bâtiment_situé_2_Trg_Republike_à_Subotica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Bâtiment_situé_2_Trg_Republike_à_Subotica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Bâtiment_situé_2_Trg_Republike_à_Subotica","http://www.w3.org/2000/01/rdf-schema#label","Bâtiment situé 2 Trg Republike à Subotica"
"http://fr.dbpedia.org/resource/Bâtiment_situé_2_Trg_Republike_à_Subotica","http://www.w3.org/2000/01/rdf-schema#comment","Le bâtiment situé 2 Trg Republike à Subotica (en serbe cyrillique : Зграда на Тргу Републике бр. 2 у Суботици ; en serbe latin : Zgrada na Trgu Republike br. 2 u Subotici) est situé à Subotica, dans la province de Voïvodine et dans le district de Bačka septentrionale, en Serbie. Il est inscrit sur la liste des monuments culturels protégés de la République de Serbie (identifiant no SK 1783)."
"http://fr.dbpedia.org/resource/Bâtiment_situé_2_Trg_Republike_à_Subotica","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20434537"
"http://fr.dbpedia.org/resource/Bâtiment_situé_2_Trg_Republike_à_Subotica","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b5v2gkhl"
"http://fr.dbpedia.org/resource/Bâtiment_situé_2_Trg_Republike_à_Subotica","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Зграда_банке_у_Суботици"
"http://fr.dbpedia.org/resource/Bâtiment_situé_2_Trg_Republike_à_Subotica","http://dbpedia.org/ontology/wikiPageID",11032791
"http://fr.dbpedia.org/resource/Bâtiment_situé_2_Trg_Republike_à_Subotica","http://dbpedia.org/ontology/wikiPageRevisionID",172985300
"http://fr.dbpedia.org/resource/Bâtiment_situé_2_Trg_Republike_à_Subotica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Bâtiment_situé_2_Trg_Republike_à_Subotica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monuments_culturels_du_district_de_Bačka_septentrionale"
"http://fr.dbpedia.org/resource/Bâtiment_situé_2_Trg_Republike_à_Subotica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bâtiment_(construction)"
"http://fr.dbpedia.org/resource/Bâtiment_situé_2_Trg_Republike_à_Subotica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Serbie)"
"http://fr.dbpedia.org/resource/Bâtiment_situé_2_Trg_Republike_à_Subotica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bačka_septentrionale"
"http://fr.dbpedia.org/resource/Bâtiment_situé_2_Trg_Republike_à_Subotica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_localités_de_Serbie"
"http://fr.dbpedia.org/resource/Bâtiment_situé_2_Trg_Republike_à_Subotica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_de_1896"
"http://fr.dbpedia.org/resource/Bâtiment_situé_2_Trg_Republike_à_Subotica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_Sécession_hongroise_à_Subotica"
"http://fr.dbpedia.org/resource/Bâtiment_situé_2_Trg_Republike_à_Subotica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_Gaj"
"http://fr.dbpedia.org/resource/Bâtiment_situé_2_Trg_Republike_à_Subotica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Bâtiment_situé_2_Trg_Republike_à_Subotica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfréd_Hajós"
"http://fr.dbpedia.org/resource/Bâtiment_situé_2_Trg_Republike_à_Subotica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_culturel_protégé_en_Serbie"
"http://fr.dbpedia.org/resource/Bâtiment_situé_2_Trg_Republike_à_Subotica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_de_Serbie"
"http://fr.dbpedia.org/resource/Bâtiment_situé_2_Trg_Republike_à_Subotica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attique_(architecture)"
"http://fr.dbpedia.org/resource/Bâtiment_situé_2_Trg_Republike_à_Subotica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_nouveau"
"http://fr.dbpedia.org/resource/Bâtiment_situé_2_Trg_Republike_à_Subotica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodine"
"http://fr.dbpedia.org/resource/Bâtiment_situé_2_Trg_Republike_à_Subotica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monuments_culturels_protégés_en_Serbie"
"http://fr.dbpedia.org/resource/Bâtiment_situé_2_Trg_Republike_à_Subotica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feston"
"http://fr.dbpedia.org/resource/Bâtiment_situé_2_Trg_Republike_à_Subotica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Bâtiment_situé_2_Trg_Republike_à_Subotica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subotica"
"http://fr.dbpedia.org/resource/Bâtiment_situé_2_Trg_Republike_à_Subotica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_culturel_à_Subotica"
"http://fr.dbpedia.org/resource/Bâtiment_situé_2_Trg_Republike_à_Subotica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budapest"
"http://fr.dbpedia.org/resource/Bâtiment_situé_2_Trg_Republike_à_Subotica","http://dbpedia.org/ontology/wikiPageLength",4328
"http://fr.dbpedia.org/resource/Bâtiment_situé_2_Trg_Republike_à_Subotica","http://www.georss.org/georss/point","46.0937 19.6924"
"http://fr.dbpedia.org/resource/Bâtiment_situé_2_Trg_Republike_à_Subotica","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_culturel_protégé_en_Serbie"
"http://fr.dbpedia.org/resource/Bâtiment_situé_2_Trg_Republike_à_Subotica","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_Sécession_hongroise_à_Subotica"
"http://fr.dbpedia.org/resource/Bâtiment_situé_2_Trg_Republike_à_Subotica","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_culturel_à_Subotica"
"http://fr.dbpedia.org/resource/Bâtiment_situé_2_Trg_Republike_à_Subotica","http://xmlns.com/foaf/0.1/name","Bâtiment situé 2 Trg Republike à Subotica"
"http://fr.dbpedia.org/resource/Bâtiment_situé_2_Trg_Republike_à_Subotica","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Bâtiment_situé_2_Trg_Republike_à_Subotica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bâtiment_situé_2_Trg_Republike_à_Subotica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bâtiment_situé_2_Trg_Republike_à_Subotica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bâtiment_situé_2_Trg_Republike_à_Subotica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Bâtiment_situé_2_Trg_Republike_à_Subotica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Serbie"
"http://fr.dbpedia.org/resource/Bâtiment_situé_2_Trg_Republike_à_Subotica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Bâtiment_situé_2_Trg_Republike_à_Subotica","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bâtiment_situé_2_Trg_Republike_à_Subotica?oldid=172985300&ns=0"
"http://fr.dbpedia.org/resource/Bâtiment_situé_2_Trg_Republike_à_Subotica","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.0937
"http://fr.dbpedia.org/resource/Bâtiment_situé_2_Trg_Republike_à_Subotica","http://www.w3.org/2003/01/geo/wgs84_pos#long",19.6924
"http://fr.dbpedia.org/resource/Bâtiment_situé_2_Trg_Republike_à_Subotica","http://fr.dbpedia.org/property/classement","http://fr.dbpedia.org/resource/Monuments_culturels_protégés_en_Serbie"
"http://fr.dbpedia.org/resource/Bâtiment_situé_2_Trg_Republike_à_Subotica","http://fr.dbpedia.org/property/dateDeConstruction",1905
"http://fr.dbpedia.org/resource/Bâtiment_situé_2_Trg_Republike_à_Subotica","http://fr.dbpedia.org/property/destinationInitiale","Commerciale et résidentielle"
"http://fr.dbpedia.org/resource/Bâtiment_situé_2_Trg_Republike_à_Subotica","http://fr.dbpedia.org/property/géolocalisation","Serbie/Europe"
"http://fr.dbpedia.org/resource/Bâtiment_situé_2_Trg_Republike_à_Subotica","http://fr.dbpedia.org/property/latitude",46.0937
"http://fr.dbpedia.org/resource/Bâtiment_situé_2_Trg_Republike_à_Subotica","http://fr.dbpedia.org/property/longitude",19.6924
"http://fr.dbpedia.org/resource/Bâtiment_situé_2_Trg_Republike_à_Subotica","http://fr.dbpedia.org/property/nom","Bâtiment situé 2 Trg Republike à Subotica"
"http://fr.dbpedia.org/resource/Bâtiment_situé_2_Trg_Republike_à_Subotica","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Voïvodine"
"http://fr.dbpedia.org/resource/Bâtiment_situé_2_Trg_Republike_à_Subotica","http://fr.dbpedia.org/property/style","http://fr.dbpedia.org/resource/Art_nouveau"
"http://fr.dbpedia.org/resource/Bâtiment_situé_2_Trg_Republike_à_Subotica","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Bâtiment_(construction)"
"http://fr.dbpedia.org/resource/Bâtiment_situé_2_Trg_Republike_à_Subotica","http://fr.dbpedia.org/property/architecte","http://fr.dbpedia.org/resource/Alfréd_Hajós"
"http://fr.dbpedia.org/resource/Bâtiment_situé_2_Trg_Republike_à_Subotica","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Districts_de_Serbie"
"http://fr.dbpedia.org/resource/Bâtiment_situé_2_Trg_Republike_à_Subotica","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Liste_des_localités_de_Serbie"
"http://fr.dbpedia.org/resource/Bâtiment_situé_2_Trg_Republike_à_Subotica","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Municipalité_(Serbie)"
"http://fr.dbpedia.org/resource/Bâtiment_situé_2_Trg_Republike_à_Subotica","http://fr.dbpedia.org/property/nomLocal",""
"http://fr.dbpedia.org/resource/Bâtiment_situé_2_Trg_Republike_à_Subotica","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Subotica"
"http://fr.dbpedia.org/resource/Bâtiment_situé_2_Trg_Republike_à_Subotica","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Bačka_septentrionale"
"http://fr.dbpedia.org/resource/Bâtiment_situé_2_Trg_Republike_à_Subotica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bâtiment_situé_2_Trg_Republike_à_Subotica"
"http://fr.dbpedia.org/resource/Bâtiment_situé_2_Trg_Republike_à_Subotica","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(19.692399978638 46.093700408936)"
"http://fr.dbpedia.org/resource/Bâtiment_situé_2_Trg_Republike_à_Subotica","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(19.692399978638 46.093700408936)"
