"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mamacita_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Mamacita_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Mamacita_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Mamacita_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Mamacita_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Mamacita_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Mamacita_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Mamacita_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Mamacita_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mamacita_(album)","http://www.w3.org/2000/01/rdf-schema#label","Mamacita (album)"
"http://fr.dbpedia.org/resource/Mamacita_(album)","http://www.w3.org/2000/01/rdf-schema#label","MAMACITA (スーパージュニアのアルバム)"
"http://fr.dbpedia.org/resource/Mamacita_(album)","http://www.w3.org/2000/01/rdf-schema#label","Mamacita (Super Junior)"
"http://fr.dbpedia.org/resource/Mamacita_(album)","http://www.w3.org/2000/01/rdf-schema#label","Mamacita"
"http://fr.dbpedia.org/resource/Mamacita_(album)","http://www.w3.org/2000/01/rdf-schema#label","Mamacita (album)"
"http://fr.dbpedia.org/resource/Mamacita_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Mamacita est le septième album coréen (huit en tout) du boys band sud-coréen Super Junior. Il est sorti en version physique le 1er septembre 2014 sous SM Entertainment et est sorti en version numérique trois jours plus tôt, soit le 29 août 2014. Il s'agit du premier album coréen du groupe depuis la sortie de Sexy, Free & Single en 2012."
"http://fr.dbpedia.org/resource/Mamacita_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/playlist?list=OLAK5uy_kHGuGTH_L6VwrRrQhHv1GGwGdS2k4fUes"
"http://fr.dbpedia.org/resource/Mamacita_(album)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/MAMACITA"
"http://fr.dbpedia.org/resource/Mamacita_(album)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/MAMACITA_(スーパージュニアのアルバム)"
"http://fr.dbpedia.org/resource/Mamacita_(album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mamacita_(Super_Junior)"
"http://fr.dbpedia.org/resource/Mamacita_(album)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Mamacita"
"http://fr.dbpedia.org/resource/Mamacita_(album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mamacita_(album)"
"http://fr.dbpedia.org/resource/Mamacita_(album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/ee9f3d67-6609-4de0-923f-37e0a011872a"
"http://fr.dbpedia.org/resource/Mamacita_(album)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Mamacita_(album_của_Super_Junior)"
"http://fr.dbpedia.org/resource/Mamacita_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17608881"
"http://fr.dbpedia.org/resource/Mamacita_(album)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Mamacita_(album_Super_Junior)"
"http://fr.dbpedia.org/resource/Mamacita_(album)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011nrj52"
"http://fr.dbpedia.org/resource/Mamacita_(album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mamacita_(álbum)"
"http://fr.dbpedia.org/resource/Mamacita_(album)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mamacita"
"http://fr.dbpedia.org/resource/Mamacita_(album)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mamacita"
"http://fr.dbpedia.org/resource/Mamacita_(album)","http://dbpedia.org/ontology/wikiPageID",9383292
"http://fr.dbpedia.org/resource/Mamacita_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",169450768
"http://fr.dbpedia.org/resource/Mamacita_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oricon"
"http://fr.dbpedia.org/resource/Mamacita_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_SM_Entertainment"
"http://fr.dbpedia.org/resource/Mamacita_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2014"
"http://fr.dbpedia.org/resource/Mamacita_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/K-pop"
"http://fr.dbpedia.org/resource/Mamacita_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Mamacita_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée_du_Sud"
"http://fr.dbpedia.org/resource/Mamacita_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazz-pop"
"http://fr.dbpedia.org/resource/Mamacita_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KT_(télécommunication)"
"http://fr.dbpedia.org/resource/Mamacita_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avex_Trax"
"http://fr.dbpedia.org/resource/Mamacita_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Mamacita_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaon_Social_Chart"
"http://fr.dbpedia.org/resource/Mamacita_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Choi_Si-won"
"http://fr.dbpedia.org/resource/Mamacita_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taïwan"
"http://fr.dbpedia.org/resource/Mamacita_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Super_Junior"
"http://fr.dbpedia.org/resource/Mamacita_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Mamacita_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Mamacita_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lee_Dong-hae"
"http://fr.dbpedia.org/resource/Mamacita_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_Junior"
"http://fr.dbpedia.org/resource/Mamacita_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Août_2014"
"http://fr.dbpedia.org/resource/Mamacita_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RnB_contemporain"
"http://fr.dbpedia.org/resource/Mamacita_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Mamacita_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DVD"
"http://fr.dbpedia.org/resource/Mamacita_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boys_band"
"http://fr.dbpedia.org/resource/Mamacita_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléchargement_de_musique"
"http://fr.dbpedia.org/resource/Mamacita_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séoul"
"http://fr.dbpedia.org/resource/Mamacita_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coréen"
"http://fr.dbpedia.org/resource/Mamacita_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neo_soul"
"http://fr.dbpedia.org/resource/Mamacita_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billboard"
"http://fr.dbpedia.org/resource/Mamacita_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hong_Kong"
"http://fr.dbpedia.org/resource/Mamacita_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juin"
"http://fr.dbpedia.org/resource/Mamacita_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaon_Digital_Chart"
"http://fr.dbpedia.org/resource/Mamacita_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaon_Album_Chart"
"http://fr.dbpedia.org/resource/Mamacita_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Mamacita_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SM_Entertainment"
"http://fr.dbpedia.org/resource/Mamacita_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=dzhOqwF8qHg"
"http://fr.dbpedia.org/resource/Mamacita_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=q_krT35dgDM"
"http://fr.dbpedia.org/resource/Mamacita_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/superjunior"
"http://fr.dbpedia.org/resource/Mamacita_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=utmykx9RUEw"
"http://fr.dbpedia.org/resource/Mamacita_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://superjunior.smtown.com/"
"http://fr.dbpedia.org/resource/Mamacita_(album)","http://dbpedia.org/ontology/wikiPageLength",10506
"http://fr.dbpedia.org/resource/Mamacita_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Super_Junior"
"http://fr.dbpedia.org/resource/Mamacita_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_SM_Entertainment"
"http://fr.dbpedia.org/resource/Mamacita_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2014"
"http://fr.dbpedia.org/resource/Mamacita_(album)","http://xmlns.com/foaf/0.1/homepage","http://superjunior.smtown.com/"
"http://fr.dbpedia.org/resource/Mamacita_(album)","http://xmlns.com/foaf/0.1/name","Mamacita"
"http://fr.dbpedia.org/resource/Mamacita_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mamacita_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Mamacita_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Mamacita_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Mamacita_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymes"
"http://fr.dbpedia.org/resource/Mamacita_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Mamacita_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Mamacita_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Singles"
"http://fr.dbpedia.org/resource/Mamacita_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/Mamacita_(album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mamacita_(album)?oldid=169450768&ns=0"
"http://fr.dbpedia.org/resource/Mamacita_(album)","http://fr.dbpedia.org/property/albumPrécédent","Hero"
"http://fr.dbpedia.org/resource/Mamacita_(album)","http://fr.dbpedia.org/property/albumSuivant","Devil"
"http://fr.dbpedia.org/resource/Mamacita_(album)","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Super_Junior"
"http://fr.dbpedia.org/resource/Mamacita_(album)","http://fr.dbpedia.org/property/auteur","Kim Inhyung, Shin Jinhye, Lee Seuran"
"http://fr.dbpedia.org/resource/Mamacita_(album)","http://fr.dbpedia.org/property/auteur","Jung Juhee"
"http://fr.dbpedia.org/resource/Mamacita_(album)","http://fr.dbpedia.org/property/auteur","Hwang Hyun"
"http://fr.dbpedia.org/resource/Mamacita_(album)","http://fr.dbpedia.org/property/auteur","Lee Dong-hae, Team One Sound"
"http://fr.dbpedia.org/resource/Mamacita_(album)","http://fr.dbpedia.org/property/auteur","Kim Jiwon, Cho Yoonkyung"
"http://fr.dbpedia.org/resource/Mamacita_(album)","http://fr.dbpedia.org/property/auteur","Teddy Riley, DOM, Lee Hyun Seung"
"http://fr.dbpedia.org/resource/Mamacita_(album)","http://fr.dbpedia.org/property/auteur","Seo Ji-eum, Lee Yoojin, Cho Yoonkyung"
"http://fr.dbpedia.org/resource/Mamacita_(album)","http://fr.dbpedia.org/property/auteur","Park Chang Hyun"
"http://fr.dbpedia.org/resource/Mamacita_(album)","http://fr.dbpedia.org/property/auteur","Shin Jinhye, Lee Yoojin"
"http://fr.dbpedia.org/resource/Mamacita_(album)","http://fr.dbpedia.org/property/auteur","Choi Si-won、Iconic Sounds"
"http://fr.dbpedia.org/resource/Mamacita_(album)","http://fr.dbpedia.org/property/auteur","Yoo Young-jin"
"http://fr.dbpedia.org/resource/Mamacita_(album)","http://fr.dbpedia.org/property/auteur","Seo Ji-eum"
"http://fr.dbpedia.org/resource/Mamacita_(album)","http://fr.dbpedia.org/property/auteur","Misfit"
"http://fr.dbpedia.org/resource/Mamacita_(album)","http://fr.dbpedia.org/property/charte","Album"
"http://fr.dbpedia.org/resource/Mamacita_(album)","http://fr.dbpedia.org/property/creditsEcriture","oui"
"http://fr.dbpedia.org/resource/Mamacita_(album)","http://fr.dbpedia.org/property/dateAlbumPréc",2013
"http://fr.dbpedia.org/resource/Mamacita_(album)","http://fr.dbpedia.org/property/dateAlbumSuiv",2015
"http://fr.dbpedia.org/resource/Mamacita_(album)","http://fr.dbpedia.org/property/durée","2264.0"
"http://fr.dbpedia.org/resource/Mamacita_(album)","http://fr.dbpedia.org/property/enregistré","juin-août 2014 au SM Studios, Séoul, Corée du Sud"
"http://fr.dbpedia.org/resource/Mamacita_(album)","http://fr.dbpedia.org/property/extra","Ricky Hanley, Alex Holmgren, Andreas Stone Johansson"
"http://fr.dbpedia.org/resource/Mamacita_(album)","http://fr.dbpedia.org/property/extra","Park Chang Hyun"
"http://fr.dbpedia.org/resource/Mamacita_(album)","http://fr.dbpedia.org/property/extra","Kim Jihu, Park Seulgi, Lola Fair, Nermin Harambasic"
"http://fr.dbpedia.org/resource/Mamacita_(album)","http://fr.dbpedia.org/property/extra","Kim Ji Hu, Park Seulgi, Lola Fair, Nermin Harambasic"
"http://fr.dbpedia.org/resource/Mamacita_(album)","http://fr.dbpedia.org/property/extra","DOM, Kim Taesung, Andrew Choi, Teddy Riley"
"http://fr.dbpedia.org/resource/Mamacita_(album)","http://fr.dbpedia.org/property/extra","Jason Gill, Curtis Richa, Emanuel Olsson"
"http://fr.dbpedia.org/resource/Mamacita_(album)","http://fr.dbpedia.org/property/extra","Hwang Hyun"
"http://fr.dbpedia.org/resource/Mamacita_(album)","http://fr.dbpedia.org/property/extra","Chris Young, Andy Jackson"
"http://fr.dbpedia.org/resource/Mamacita_(album)","http://fr.dbpedia.org/property/extra","Lee Dong-hae,Team One Sound"
"http://fr.dbpedia.org/resource/Mamacita_(album)","http://fr.dbpedia.org/property/extra","Im Kwangwook, Ylva Dimberg, Nermin Harambasic"
"http://fr.dbpedia.org/resource/Mamacita_(album)","http://fr.dbpedia.org/property/extra","DOM, Yoo Young-jin, Lee Hyunseung, J.SOL, Teddy Riley"
"http://fr.dbpedia.org/resource/Mamacita_(album)","http://fr.dbpedia.org/property/extra","DOM, lee Hyunseung, J.SOL, Teddy Riley"
"http://fr.dbpedia.org/resource/Mamacita_(album)","http://fr.dbpedia.org/property/extra","Choi Si-won、220, Iconic Sounds"
"http://fr.dbpedia.org/resource/Mamacita_(album)","http://fr.dbpedia.org/property/extraColumn","Producteur"
"http://fr.dbpedia.org/resource/Mamacita_(album)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Neo_soul"
"http://fr.dbpedia.org/resource/Mamacita_(album)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Jazz-pop"
"http://fr.dbpedia.org/resource/Mamacita_(album)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/RnB_contemporain"
"http://fr.dbpedia.org/resource/Mamacita_(album)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/K-pop"
"http://fr.dbpedia.org/resource/Mamacita_(album)","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/SM_Entertainment"
"http://fr.dbpedia.org/resource/Mamacita_(album)","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Coréen"
"http://fr.dbpedia.org/resource/Mamacita_(album)","http://fr.dbpedia.org/property/length","241.0"
"http://fr.dbpedia.org/resource/Mamacita_(album)","http://fr.dbpedia.org/property/length","208.0"
"http://fr.dbpedia.org/resource/Mamacita_(album)","http://fr.dbpedia.org/property/length","224.0"
