"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quai_de_la_Ribuée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Quai_de_la_Ribuée","http://www.w3.org/2000/01/rdf-schema#label","Quai de la Ribuée"
"http://fr.dbpedia.org/resource/Quai_de_la_Ribuée","http://www.w3.org/2000/01/rdf-schema#comment","Le quai de la Ribuée est un quai sur la rive gauche de la Meuse dans la ville de Liège. C'est une des artères où se déroule le marché dominical de la Batte."
"http://fr.dbpedia.org/resource/Quai_de_la_Ribuée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Quai_de_la_Ribuée,_Liège"
"http://fr.dbpedia.org/resource/Quai_de_la_Ribuée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120scwwt"
"http://fr.dbpedia.org/resource/Quai_de_la_Ribuée","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Quai_de_la_Ribuée,_Liège"
"http://fr.dbpedia.org/resource/Quai_de_la_Ribuée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3412711"
"http://fr.dbpedia.org/resource/Quai_de_la_Ribuée","http://dbpedia.org/ontology/wikiPageID",6024902
"http://fr.dbpedia.org/resource/Quai_de_la_Ribuée","http://dbpedia.org/ontology/wikiPageRevisionID",180780864
"http://fr.dbpedia.org/resource/Quai_de_la_Ribuée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linge_de_maison"
"http://fr.dbpedia.org/resource/Quai_de_la_Ribuée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Pied_Pont_des_arches"
"http://fr.dbpedia.org/resource/Quai_de_la_Ribuée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quai_à_Liège"
"http://fr.dbpedia.org/resource/Quai_de_la_Ribuée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TEC_Liège-Verviers"
"http://fr.dbpedia.org/resource/Quai_de_la_Ribuée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue"
"http://fr.dbpedia.org/resource/Quai_de_la_Ribuée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wallon"
"http://fr.dbpedia.org/resource/Quai_de_la_Ribuée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_des_Arches_(Liège)"
"http://fr.dbpedia.org/resource/Quai_de_la_Ribuée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_routes_nationales_de_la_Belgique"
"http://fr.dbpedia.org/resource/Quai_de_la_Ribuée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quai_de_la_Goffe"
"http://fr.dbpedia.org/resource/Quai_de_la_Ribuée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_liege.svg"
"http://fr.dbpedia.org/resource/Quai_de_la_Ribuée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riemst"
"http://fr.dbpedia.org/resource/Quai_de_la_Ribuée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quais_de_Liège"
"http://fr.dbpedia.org/resource/Quai_de_la_Ribuée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meuse_(fleuve)"
"http://fr.dbpedia.org/resource/Quai_de_la_Ribuée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/Quai_de_la_Ribuée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quai_des_Tanneurs"
"http://fr.dbpedia.org/resource/Quai_de_la_Ribuée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_voies_de_Liège"
"http://fr.dbpedia.org/resource/Quai_de_la_Ribuée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marché_de_la_Batte"
"http://fr.dbpedia.org/resource/Quai_de_la_Ribuée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quai_Sur-Meuse"
"http://fr.dbpedia.org/resource/Quai_de_la_Ribuée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_Liège"
"http://fr.dbpedia.org/resource/Quai_de_la_Ribuée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entretien_des_textiles"
"http://fr.dbpedia.org/resource/Quai_de_la_Ribuée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herstal"
"http://fr.dbpedia.org/resource/Quai_de_la_Ribuée","http://dbpedia.org/ontology/wikiPageLength",3030
"http://fr.dbpedia.org/resource/Quai_de_la_Ribuée","http://www.georss.org/georss/point","50.6441 5.57837"
"http://fr.dbpedia.org/resource/Quai_de_la_Ribuée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Quai_à_Liège"
