"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arrondissement_de_Heerenveen","http://www.w3.org/2000/01/rdf-schema#label","Arrondissement de Heerenveen"
"http://fr.dbpedia.org/resource/Arrondissement_de_Heerenveen","http://www.w3.org/2000/01/rdf-schema#comment","L'arrondissement de Heerenveen est une ancienne subdivision administrative française du département de la Frise créée le 1er janvier 1811 et supprimée le 11 avril 1814."
"http://fr.dbpedia.org/resource/Arrondissement_de_Heerenveen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2863813"
"http://fr.dbpedia.org/resource/Arrondissement_de_Heerenveen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1234zfjq"
"http://fr.dbpedia.org/resource/Arrondissement_de_Heerenveen","http://dbpedia.org/ontology/wikiPageID",3219625
"http://fr.dbpedia.org/resource/Arrondissement_de_Heerenveen","http://dbpedia.org/ontology/wikiPageRevisionID",171393767
"http://fr.dbpedia.org/resource/Arrondissement_de_Heerenveen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_dans_la_province_de_Frise"
"http://fr.dbpedia.org/resource/Arrondissement_de_Heerenveen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_arrondissement_français_aux_Pays-Bas"
"http://fr.dbpedia.org/resource/Arrondissement_de_Heerenveen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frise_(département)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Heerenveen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heerenveen"
"http://fr.dbpedia.org/resource/Arrondissement_de_Heerenveen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Heerenveen"
"http://fr.dbpedia.org/resource/Arrondissement_de_Heerenveen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Administration_territoriale"
"http://fr.dbpedia.org/resource/Arrondissement_de_Heerenveen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_province_de_Frise"
"http://fr.dbpedia.org/resource/Arrondissement_de_Heerenveen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ooststellingwerf"
"http://fr.dbpedia.org/resource/Arrondissement_de_Heerenveen","http://dbpedia.org/ontology/wikiPageLength",593
"http://fr.dbpedia.org/resource/Arrondissement_de_Heerenveen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politique_dans_la_province_de_Frise"
"http://fr.dbpedia.org/resource/Arrondissement_de_Heerenveen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Heerenveen"
"http://fr.dbpedia.org/resource/Arrondissement_de_Heerenveen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_arrondissement_français_aux_Pays-Bas"
"http://fr.dbpedia.org/resource/Arrondissement_de_Heerenveen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_province_de_Frise"
"http://fr.dbpedia.org/resource/Arrondissement_de_Heerenveen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Arrondissement_de_Heerenveen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Arrondissement_de_Heerenveen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Arrondissement_de_Heerenveen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Arrondissement_de_Heerenveen?oldid=171393767&ns=0"
"http://fr.dbpedia.org/resource/Arrondissement_de_Heerenveen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Arrondissement_de_Heerenveen"
"http://fr.dbpedia.org/resource/Arrondissement_de_Heerenveen","http://dbpedia.org/ontology/abstract","L'arrondissement de Heerenveen est une ancienne subdivision administrative française du département de la Frise créée le 1er janvier 1811 et supprimée le 11 avril 1814."
