"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_de_Neuchâtel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_de_Neuchâtel","http://www.w3.org/2000/01/rdf-schema#label","Docteur honoris causa de l'université de Neuchâtel"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_de_Neuchâtel","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Невшатель_их_сургуулийн_хүндэт_доктор"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_de_Neuchâtel","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Почётные_доктора_Университета_Невшателя"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_de_Neuchâtel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8944073"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_de_Neuchâtel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Ehrendoktor_der_Universität_Neuenburg"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_de_Neuchâtel","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Doctors_honoris_causa_per_la_Universitat_de_Neuchâtel"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_de_Neuchâtel","http://dbpedia.org/ontology/wikiPageID",12330937
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_de_Neuchâtel","http://dbpedia.org/ontology/wikiPageRevisionID",189526764
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_de_Neuchâtel","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Doctorat_honoris_causa"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_de_Neuchâtel","http://www.w3.org/2004/02/skos/core#prefLabel","Docteur honoris causa de l'université de Neuchâtel"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_de_Neuchâtel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_de_Neuchâtel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_de_Neuchâtel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Docteur_honoris_causa_de_l'université_de_Neuchâtel?oldid=189526764&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_de_Neuchâtel","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Université_de_Neuchâtel"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_de_Neuchâtel","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_d'une_université_en_Suisse"
