"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dagens_Nyheter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Dagens_Nyheter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Dagens_Nyheter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Dagens_Nyheter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Dagens_Nyheter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Dagens_Nyheter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Dagens_Nyheter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Dagens_Nyheter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Dagens_Nyheter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Dagens_Nyheter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dagens_Nyheter","http://www.w3.org/2000/01/rdf-schema#label","Dagens Nyheter"
"http://fr.dbpedia.org/resource/Dagens_Nyheter","http://www.w3.org/2000/01/rdf-schema#label","ダーゲンス・ニュヘテル"
"http://fr.dbpedia.org/resource/Dagens_Nyheter","http://www.w3.org/2000/01/rdf-schema#label","Dagens Nyheter"
"http://fr.dbpedia.org/resource/Dagens_Nyheter","http://www.w3.org/2000/01/rdf-schema#label","Dagens Nyheter"
"http://fr.dbpedia.org/resource/Dagens_Nyheter","http://www.w3.org/2000/01/rdf-schema#comment","Dagens Nyheter (DN) est un journal quotidien suédois au format tabloïd. Publié à Stockholm, il se veut un journal d'envergure nationale et internationale. Il est le journal du matin suédois le plus diffusé, et est généralement choisi par les intellectuels pour la publication de leurs tribunes. Sa ligne éditoriale est « libérale indépendante ». Il a été créé en 1864 par , et est passé au format tabloïd le 5 octobre 2004. Le Dagens Nyheter s'engage à la fin des années 1990 en faveur de la libéralisation du système de santé."
"http://fr.dbpedia.org/resource/Dagens_Nyheter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCJXfbDrhFskU3ImODCaWr1A"
"http://fr.dbpedia.org/resource/Dagens_Nyheter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9309_3226"
"http://fr.dbpedia.org/resource/Dagens_Nyheter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:1101-2447"
"http://fr.dbpedia.org/resource/Dagens_Nyheter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/dagens-nyheter"
"http://fr.dbpedia.org/resource/Dagens_Nyheter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Sv-Dagens_Nyheter.ogg"
"http://fr.dbpedia.org/resource/Dagens_Nyheter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Dagens-Nyheter"
"http://fr.dbpedia.org/resource/Dagens_Nyheter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Dagens-Nyheter"
"http://fr.dbpedia.org/resource/Dagens_Nyheter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/dagensnyheter"
"http://fr.dbpedia.org/resource/Dagens_Nyheter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/dn.se"
"http://fr.dbpedia.org/resource/Dagens_Nyheter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/dagens_nyheter/"
"http://fr.dbpedia.org/resource/Dagens_Nyheter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dagens_Nyheter"
"http://fr.dbpedia.org/resource/Dagens_Nyheter","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Dagens_Nyheter"
"http://fr.dbpedia.org/resource/Dagens_Nyheter","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dagens_Nyheter"
"http://fr.dbpedia.org/resource/Dagens_Nyheter","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Dagens_Nyheter"
"http://fr.dbpedia.org/resource/Dagens_Nyheter","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/დაგენს_ნიუჰეტერი"
"http://fr.dbpedia.org/resource/Dagens_Nyheter","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dagens_Nyheter"
"http://fr.dbpedia.org/resource/Dagens_Nyheter","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Dagens_Nyheter"
"http://fr.dbpedia.org/resource/Dagens_Nyheter","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Dagens_Nyheter"
"http://fr.dbpedia.org/resource/Dagens_Nyheter","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ダーゲンス・ニュヘテル"
"http://fr.dbpedia.org/resource/Dagens_Nyheter","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דגנס_ניהטר"
"http://fr.dbpedia.org/resource/Dagens_Nyheter","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dagens_Nyheter"
"http://fr.dbpedia.org/resource/Dagens_Nyheter","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Dagens_Nyheter"
"http://fr.dbpedia.org/resource/Dagens_Nyheter","http://www.w3.org/2002/07/owl#sameAs","http://sn.dbpedia.org/resource/Dagens_Nyheter"
"http://fr.dbpedia.org/resource/Dagens_Nyheter","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Dagens_Nyheter"
"http://fr.dbpedia.org/resource/Dagens_Nyheter","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/다겐스_뉘헤테르"
"http://fr.dbpedia.org/resource/Dagens_Nyheter","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/137350462"
"http://fr.dbpedia.org/resource/Dagens_Nyheter","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Dagens_Nyheter"
"http://fr.dbpedia.org/resource/Dagens_Nyheter","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dagens_Nyheter"
"http://fr.dbpedia.org/resource/Dagens_Nyheter","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Dagens_Nyheter"
"http://fr.dbpedia.org/resource/Dagens_Nyheter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1126918"
