"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_du_Palais","http://www.w3.org/2000/01/rdf-schema#label","Gare du Palais"
"http://fr.dbpedia.org/resource/Gare_du_Palais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3098215"
"http://fr.dbpedia.org/resource/Gare_du_Palais","http://dbpedia.org/ontology/wikiPageID",4071398
"http://fr.dbpedia.org/resource/Gare_du_Palais","http://dbpedia.org/ontology/wikiPageRevisionID",181830468
"http://fr.dbpedia.org/resource/Gare_du_Palais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Gare_du_Palais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_du_Palais_(Haute-Vienne)"
"http://fr.dbpedia.org/resource/Gare_du_Palais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_gares"
"http://fr.dbpedia.org/resource/Gare_du_Palais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gare_du_Palais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Liège-Saint-Lambert"
"http://fr.dbpedia.org/resource/Gare_du_Palais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/Gare_du_Palais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Palais-sur-Vienne"
"http://fr.dbpedia.org/resource/Gare_du_Palais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Gare_du_Palais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_du_Palais_(Québec)"
"http://fr.dbpedia.org/resource/Gare_du_Palais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec_(ville)"
"http://fr.dbpedia.org/resource/Gare_du_Palais","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gare_du_Palais_(Québec)"
"http://fr.dbpedia.org/resource/Gare_du_Palais","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gare_du_Palais_(Haute-Vienne)"
"http://fr.dbpedia.org/resource/Gare_du_Palais","http://dbpedia.org/ontology/wikiPageLength",484
"http://fr.dbpedia.org/resource/Gare_du_Palais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_gares"
"http://fr.dbpedia.org/resource/Gare_du_Palais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Toponymie"
"http://fr.dbpedia.org/resource/Gare_du_Palais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gare_du_Palais?oldid=181830468&ns=0"
"http://fr.dbpedia.org/resource/Gare_du_Palais","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gare_du_Palais"
