"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vivre_libre_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Vivre_libre_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Vivre_libre_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Vivre_libre_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Vivre_libre_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Vivre_libre_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vivre_libre_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Born Free (TV series)"
"http://fr.dbpedia.org/resource/Vivre_libre_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Vivre libre (série télévisée)"
"http://fr.dbpedia.org/resource/Vivre_libre_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#comment","Vivre libre (Born Free) est une série télévisée américaine en 13 épisodes de 50 minutes, créée par Carl Foreman d'après l'œuvre de George Adamson et diffusée entre le 9 septembre 1974 et le 30 décembre 1974 sur le réseau NBC. En France, la série a été diffusée à partir du 21 septembre 1975 sur Antenne 2."
"http://fr.dbpedia.org/resource/Vivre_libre_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=9071.html?nopub=1"
"http://fr.dbpedia.org/resource/Vivre_libre_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/287933,"
"http://fr.dbpedia.org/resource/Vivre_libre_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/229606/"
"http://fr.dbpedia.org/resource/Vivre_libre_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0070972"
"http://fr.dbpedia.org/resource/Vivre_libre_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Born_Free_(TV_series)"
"http://fr.dbpedia.org/resource/Vivre_libre_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/born-free/"
"http://fr.dbpedia.org/resource/Vivre_libre_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nata_libera_(serie_televisiva)"
"http://fr.dbpedia.org/resource/Vivre_libre_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Elza_z_afrykańskiego_buszu_(serial_telewizyjny)"
"http://fr.dbpedia.org/resource/Vivre_libre_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Born_Free_(TV_series)"
"http://fr.dbpedia.org/resource/Vivre_libre_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026chts"
"http://fr.dbpedia.org/resource/Vivre_libre_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2057743"
"http://fr.dbpedia.org/resource/Vivre_libre_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Born_Free_(TV_series)"
"http://fr.dbpedia.org/resource/Vivre_libre_(série_télévisée)","http://dbpedia.org/ontology/wikiPageID",2028312
"http://fr.dbpedia.org/resource/Vivre_libre_(série_télévisée)","http://dbpedia.org/ontology/wikiPageRevisionID",181131225
