"subject","predicate","object"
"http://fr.dbpedia.org/resource/Assabah_(Maroc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Assabah_(Maroc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Assabah_(Maroc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Assabah_(Maroc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Assabah_(Maroc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Assabah_(Maroc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Assabah_(Maroc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Assabah_(Maroc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Assabah_(Maroc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Assabah_(Maroc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Assabah_(Maroc)","http://www.w3.org/2000/01/rdf-schema#label","Assabah (Maroc)"
"http://fr.dbpedia.org/resource/Assabah_(Maroc)","http://www.w3.org/2000/01/rdf-schema#label","الصباح (جريدة مغربية)"
"http://fr.dbpedia.org/resource/Assabah_(Maroc)","http://www.w3.org/2000/01/rdf-schema#comment","Assabah est un quotidien arabophone marocain. Sa ligne éditoriale est généraliste. Il a été créé en mars 2000 par le groupe Ecomedias, l’un des groupes médiatiques les plus importants du pays. Ce dernier est fondé par Abdelmounaïm Dilami et dirigé par Nader Mawlawi. Le directeur de publication est Khalid Belyazid. Assabah fut le premier quotidien arabophone marocain non partisan."
"http://fr.dbpedia.org/resource/Assabah_(Maroc)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/assabah_ma"
"http://fr.dbpedia.org/resource/Assabah_(Maroc)","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/688318176"
"http://fr.dbpedia.org/resource/Assabah_(Maroc)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026769j"
"http://fr.dbpedia.org/resource/Assabah_(Maroc)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الصباح_(جريدة_مغربية)"
"http://fr.dbpedia.org/resource/Assabah_(Maroc)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Assabah"
"http://fr.dbpedia.org/resource/Assabah_(Maroc)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4808310"
"http://fr.dbpedia.org/resource/Assabah_(Maroc)","http://dbpedia.org/ontology/wikiPageID",12620024
"http://fr.dbpedia.org/resource/Assabah_(Maroc)","http://dbpedia.org/ontology/wikiPageRevisionID",186217092
"http://fr.dbpedia.org/resource/Assabah_(Maroc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éco-Médias"
"http://fr.dbpedia.org/resource/Assabah_(Maroc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_berlinois"
"http://fr.dbpedia.org/resource/Assabah_(Maroc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Assabah-logo.png"
"http://fr.dbpedia.org/resource/Assabah_(Maroc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dirham_marocain"
"http://fr.dbpedia.org/resource/Assabah_(Maroc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal"
"http://fr.dbpedia.org/resource/Assabah_(Maroc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khalid_BELYAZID"
"http://fr.dbpedia.org/resource/Assabah_(Maroc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdelmounaïm_Dilami"
"http://fr.dbpedia.org/resource/Assabah_(Maroc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Assabah_(Maroc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Assabah_(Maroc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casablanca"
"http://fr.dbpedia.org/resource/Assabah_(Maroc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presse_au_Maroc"
"http://fr.dbpedia.org/resource/Assabah_(Maroc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe"
"http://fr.dbpedia.org/resource/Assabah_(Maroc)","http://dbpedia.org/ontology/wikiPageExternalLink","https://assabah.ma/"
"http://fr.dbpedia.org/resource/Assabah_(Maroc)","http://dbpedia.org/ontology/wikiPageExternalLink","https://assabah.ma"
"http://fr.dbpedia.org/resource/Assabah_(Maroc)","http://dbpedia.org/ontology/wikiPageLength",7233
"http://fr.dbpedia.org/resource/Assabah_(Maroc)","http://xmlns.com/foaf/0.1/homepage","https://assabah.ma/"
"http://fr.dbpedia.org/resource/Assabah_(Maroc)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Assabah_(Maroc)","http://xmlns.com/foaf/0.1/name","240px"
"http://fr.dbpedia.org/resource/Assabah_(Maroc)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre4"
"http://fr.dbpedia.org/resource/Assabah_(Maroc)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Âge"
"http://fr.dbpedia.org/resource/Assabah_(Maroc)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Assabah_(Maroc)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Assabah_(Maroc)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Assabah_(Maroc)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Assabah_(Maroc)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Maroc"
"http://fr.dbpedia.org/resource/Assabah_(Maroc)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Augmentation"
"http://fr.dbpedia.org/resource/Assabah_(Maroc)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Presse_écrite"
"http://fr.dbpedia.org/resource/Assabah_(Maroc)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Assabah_(Maroc)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Assabah_(Maroc)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ar"
"http://fr.dbpedia.org/resource/Assabah_(Maroc)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Assabah_(Maroc)?oldid=186217092&ns=0"
"http://fr.dbpedia.org/resource/Assabah_(Maroc)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Siège_Eco-medias.jpg"
"http://fr.dbpedia.org/resource/Assabah_(Maroc)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Assabah-logo.png"
"http://fr.dbpedia.org/resource/Assabah_(Maroc)","http://purl.org/dc/elements/1.1/publisher","Eco-medias"
"http://fr.dbpedia.org/resource/Assabah_(Maroc)","http://purl.org/dc/elements/1.1/publisher",""
"http://fr.dbpedia.org/resource/Assabah_(Maroc)","http://fr.dbpedia.org/property/format","http://fr.dbpedia.org/resource/Format_berlinois"
"http://fr.dbpedia.org/resource/Assabah_(Maroc)","http://fr.dbpedia.org/property/genre","Généraliste"
"http://fr.dbpedia.org/resource/Assabah_(Maroc)","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Arabe"
"http://fr.dbpedia.org/resource/Assabah_(Maroc)","http://fr.dbpedia.org/property/légende","Siège du journal Assabah à Casablanca"
"http://fr.dbpedia.org/resource/Assabah_(Maroc)","http://fr.dbpedia.org/property/nom",240
"http://fr.dbpedia.org/resource/Assabah_(Maroc)","http://fr.dbpedia.org/property/oclc",688318176
"http://fr.dbpedia.org/resource/Assabah_(Maroc)","http://fr.dbpedia.org/property/propriétaire","http://fr.dbpedia.org/resource/Éco-Médias"
"http://fr.dbpedia.org/resource/Assabah_(Maroc)","http://fr.dbpedia.org/property/site","https://assabah.ma/"
"http://fr.dbpedia.org/resource/Assabah_(Maroc)","http://fr.dbpedia.org/property/tailleImage",260
"http://fr.dbpedia.org/resource/Assabah_(Maroc)","http://fr.dbpedia.org/property/éditeur","Eco-medias"
"http://fr.dbpedia.org/resource/Assabah_(Maroc)","http://fr.dbpedia.org/property/dateDeFondation",2000
"http://fr.dbpedia.org/resource/Assabah_(Maroc)","http://fr.dbpedia.org/property/diffusion",86907
"http://fr.dbpedia.org/resource/Assabah_(Maroc)","http://fr.dbpedia.org/property/diffusion(date)_",2012
"http://fr.dbpedia.org/resource/Assabah_(Maroc)","http://fr.dbpedia.org/property/directeurDePublication","Khalid Belyazid"
"http://fr.dbpedia.org/resource/Assabah_(Maroc)","http://fr.dbpedia.org/property/fondateur","http://fr.dbpedia.org/resource/Abdelmounaïm_Dilami"
"http://fr.dbpedia.org/resource/Assabah_(Maroc)","http://fr.dbpedia.org/property/prixAuNuméro",5
"http://fr.dbpedia.org/resource/Assabah_(Maroc)","http://fr.dbpedia.org/property/périodicité","http://fr.dbpedia.org/resource/Journal"
"http://fr.dbpedia.org/resource/Assabah_(Maroc)","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Casablanca"
"http://fr.dbpedia.org/resource/Assabah_(Maroc)","http://fr.dbpedia.org/property/directeurGénéral","http://fr.dbpedia.org/resource/Khalid_BELYAZID"
"http://fr.dbpedia.org/resource/Assabah_(Maroc)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Assabah-logo.png?width=300"
"http://fr.dbpedia.org/resource/Assabah_(Maroc)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Assabah_(Maroc)"
"http://fr.dbpedia.org/resource/Assabah_(Maroc)","http://dbpedia.org/ontology/circulation",86907
"http://fr.dbpedia.org/resource/Assabah_(Maroc)","http://dbpedia.org/ontology/foundingYear","2000"
"http://fr.dbpedia.org/resource/Assabah_(Maroc)","http://dbpedia.org/ontology/frequencyOfPublication","quotidien"
"http://fr.dbpedia.org/resource/Assabah_(Maroc)","http://dbpedia.org/ontology/frequencyOfPublication",""
"http://fr.dbpedia.org/resource/Assabah_(Maroc)","http://dbpedia.org/ontology/oclc",""
"http://fr.dbpedia.org/resource/Assabah_(Maroc)","http://dbpedia.org/ontology/oclc","688318176"
"http://fr.dbpedia.org/resource/Assabah_(Maroc)","http://dbpedia.org/ontology/abstract","Assabah est un quotidien arabophone marocain. Sa ligne éditoriale est généraliste. Il a été créé en mars 2000 par le groupe Ecomedias, l’un des groupes médiatiques les plus importants du pays. Ce dernier est fondé par Abdelmounaïm Dilami et dirigé par Nader Mawlawi. Le directeur de publication est Khalid Belyazid. Assabah fut le premier quotidien arabophone marocain non partisan."
"http://fr.dbpedia.org/resource/Assabah_(Maroc)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Casablanca"
"http://fr.dbpedia.org/resource/Assabah_(Maroc)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Assabah_(Maroc)","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/Abdelmounaïm_Dilami"
"http://fr.dbpedia.org/resource/Assabah_(Maroc)","http://dbpedia.org/ontology/founder","http://fr.dbpedia.org/resource/Abdelmounaïm_Dilami"
"http://fr.dbpedia.org/resource/Assabah_(Maroc)","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Casablanca"
"http://fr.dbpedia.org/resource/Assabah_(Maroc)","http://dbpedia.org/ontology/language","http://fr.dbpedia.org/resource/Arabe"
"http://fr.dbpedia.org/resource/Assabah_(Maroc)","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Éco-Médias"
