"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nourata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Nourata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nourata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Nourata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Nourata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Nourata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Nourata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Nourata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Nourata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Nourata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Nourata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Nourata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Nourata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Nourata","http://www.w3.org/2000/01/rdf-schema#label","Nourata"
"http://fr.dbpedia.org/resource/Nourata","http://www.w3.org/2000/01/rdf-schema#label","Nurota"
"http://fr.dbpedia.org/resource/Nourata","http://www.w3.org/2000/01/rdf-schema#label","Нурата"
"http://fr.dbpedia.org/resource/Nourata","http://www.w3.org/2000/01/rdf-schema#label","Нурата"
"http://fr.dbpedia.org/resource/Nourata","http://www.w3.org/2000/01/rdf-schema#label","Nurota"
"http://fr.dbpedia.org/resource/Nourata","http://www.w3.org/2000/01/rdf-schema#comment","Nourata (en ouzbek Nurota, en russe Нурота) est une ville de la province de Navoï, en Ouzbékistan. Elle est située à 314 km au sud-ouest de Tachkent. Sa population est estimée à près de 31 000 habitants en 2009. Nourata est connue pour sa source d'eau, considérée comme une eau sacrée par les musulmans, et pour les ruines d'une forteresse construite par l'armée d'Alexandre le Grand. 
* La mosquée Tchil Ustun à Nourata. 
* Vue générale du site de la sourceTchachma. 
* La mosquée Panjvakhta du site de la source Tchachma. 
* Le mihrab de la mosquée Panjvakhta du site de la sourceTchachma. 
* 
*"
