"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clermont-sous-Huy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Clermont-sous-Huy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Clermont-sous-Huy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Clermont-sous-Huy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Clermont-sous-Huy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Clermont-sous-Huy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19730508"
"http://fr.dbpedia.org/resource/Clermont-sous-Huy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Clermont-sous-Huy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Clermont-sous-Huy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Clermont-sous-Huy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Clermont-sous-Huy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Clermont-sous-Huy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Clermont-sous-Huy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Clermont-sous-Huy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Clermont-sous-Huy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FormerMunicipality"
"http://fr.dbpedia.org/resource/Clermont-sous-Huy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://fr.dbpedia.org/resource/Clermont-sous-Huy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Clermont-sous-Huy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Clermont-sous-Huy","http://www.w3.org/2000/01/rdf-schema#label","Clermont-sous-Huy"
"http://fr.dbpedia.org/resource/Clermont-sous-Huy","http://www.w3.org/2000/01/rdf-schema#label","Clermont-sous-Huy"
"http://fr.dbpedia.org/resource/Clermont-sous-Huy","http://www.w3.org/2000/01/rdf-schema#comment","Clermont-sous-Huy (en wallon Clérmont) est une section de la commune belge d'Engis située en Région wallonne dans la province de Liège. C'était une commune à part entière avant la fusion des communes de 1977."
"http://fr.dbpedia.org/resource/Clermont-sous-Huy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Clermont-sous-Huy"
"http://fr.dbpedia.org/resource/Clermont-sous-Huy","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Clermont-sous-Huy"
"http://fr.dbpedia.org/resource/Clermont-sous-Huy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122mqzxq"
"http://fr.dbpedia.org/resource/Clermont-sous-Huy","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Clermont-sous-Huy"
"http://fr.dbpedia.org/resource/Clermont-sous-Huy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2965197"
"http://fr.dbpedia.org/resource/Clermont-sous-Huy","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Clermont-sous-Huy"
"http://fr.dbpedia.org/resource/Clermont-sous-Huy","http://dbpedia.org/ontology/wikiPageID",1038641
"http://fr.dbpedia.org/resource/Clermont-sous-Huy","http://dbpedia.org/ontology/wikiPageRevisionID",185570503
"http://fr.dbpedia.org/resource/Clermont-sous-Huy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique"
"http://fr.dbpedia.org/resource/Clermont-sous-Huy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_wallonne"
"http://fr.dbpedia.org/resource/Clermont-sous-Huy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hilarion-Noël_de_Villenfagne_d'Ingihoul"
"http://fr.dbpedia.org/resource/Clermont-sous-Huy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_avant_fusion_dans_l'arrondissement_de_Huy"
"http://fr.dbpedia.org/resource/Clermont-sous-Huy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saints-Pierre-et-Paul_de_Saint-Séverin-en-Condroz"
"http://fr.dbpedia.org/resource/Clermont-sous-Huy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PB_Clermont"
"http://fr.dbpedia.org/resource/Clermont-sous-Huy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wallon"
"http://fr.dbpedia.org/resource/Clermont-sous-Huy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huy"
"http://fr.dbpedia.org/resource/Clermont-sous-Huy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Vottem"
"http://fr.dbpedia.org/resource/Clermont-sous-Huy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Cluny"
"http://fr.dbpedia.org/resource/Clermont-sous-Huy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consulat_(Ancien_Régime)"
"http://fr.dbpedia.org/resource/Clermont-sous-Huy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Engis"
"http://fr.dbpedia.org/resource/Clermont-sous-Huy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villa_romaine"
"http://fr.dbpedia.org/resource/Clermont-sous-Huy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/Clermont-sous-Huy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Chercheurs_de_la_Wallonie"
"http://fr.dbpedia.org/resource/Clermont-sous-Huy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Liège"
"http://fr.dbpedia.org/resource/Clermont-sous-Huy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_du_Val-Saint-Lambert"
"http://fr.dbpedia.org/resource/Clermont-sous-Huy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Engis"
"http://fr.dbpedia.org/resource/Clermont-sous-Huy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Huy"
"http://fr.dbpedia.org/resource/Clermont-sous-Huy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_sur_la_Meuse_dans_la_province_de_Liège"
"http://fr.dbpedia.org/resource/Clermont-sous-Huy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolphe_de_La_Marck"
"http://fr.dbpedia.org/resource/Clermont-sous-Huy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éhein"
"http://fr.dbpedia.org/resource/Clermont-sous-Huy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otbert"
"http://fr.dbpedia.org/resource/Clermont-sous-Huy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Belgique)"
