"subject","predicate","object"
"http://fr.dbpedia.org/resource/Montage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Montage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11862829"
"http://fr.dbpedia.org/resource/Montage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AcademicSubject"
"http://fr.dbpedia.org/resource/Montage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Montage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Montage","http://www.w3.org/2000/01/rdf-schema#label","Biên tập phim"
"http://fr.dbpedia.org/resource/Montage","http://www.w3.org/2000/01/rdf-schema#label","Muntatge"
"http://fr.dbpedia.org/resource/Montage","http://www.w3.org/2000/01/rdf-schema#label","مونتاج سينمائي"
"http://fr.dbpedia.org/resource/Montage","http://www.w3.org/2000/01/rdf-schema#label","映像編集"
"http://fr.dbpedia.org/resource/Montage","http://www.w3.org/2000/01/rdf-schema#label","Filmklippning"
"http://fr.dbpedia.org/resource/Montage","http://www.w3.org/2000/01/rdf-schema#label","Montage"
"http://fr.dbpedia.org/resource/Montage","http://www.w3.org/2000/01/rdf-schema#label","剪輯"
"http://fr.dbpedia.org/resource/Montage","http://www.w3.org/2000/01/rdf-schema#label","Montagem"
"http://fr.dbpedia.org/resource/Montage","http://www.w3.org/2000/01/rdf-schema#label","مونتاج"
"http://fr.dbpedia.org/resource/Montage","http://www.w3.org/2000/01/rdf-schema#label","Film editing"
"http://fr.dbpedia.org/resource/Montage","http://www.w3.org/2000/01/rdf-schema#label","Muntaia"
"http://fr.dbpedia.org/resource/Montage","http://www.w3.org/2000/01/rdf-schema#comment","Le montage est, en audiovisuel, l'action d'assembler bout à bout plusieurs plans pour former des séquences qui forment à leur tour un film."
"http://fr.dbpedia.org/resource/Montage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/film-editing"
"http://fr.dbpedia.org/resource/Montage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/film-editing"
"http://fr.dbpedia.org/resource/Montage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/cinema-realisation-d-un-film-montage"
"http://fr.dbpedia.org/resource/Montage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Film-Editing"
"http://fr.dbpedia.org/resource/Montage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0125269.xml"
"http://fr.dbpedia.org/resource/Montage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Film_editing"
"http://fr.dbpedia.org/resource/Montage","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Filmschnitt"
"http://fr.dbpedia.org/resource/Montage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q237893"
"http://fr.dbpedia.org/resource/Montage","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Montaggio"
"http://fr.dbpedia.org/resource/Montage","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119368302#about"
"http://fr.dbpedia.org/resource/Montage","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Eagarthóireacht_scannáin"
"http://fr.dbpedia.org/resource/Montage","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Монтаж"
"http://fr.dbpedia.org/resource/Montage","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/திரைப்படத்_தொகுப்பு"
"http://fr.dbpedia.org/resource/Montage","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Filmklipping"
"http://fr.dbpedia.org/resource/Montage","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Střih_(film)"
"http://fr.dbpedia.org/resource/Montage","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Filmska_montaža"
"http://fr.dbpedia.org/resource/Montage","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Монтаж"
"http://fr.dbpedia.org/resource/Montage","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Filmklippning"
"http://fr.dbpedia.org/resource/Montage","http://www.w3.org/2002/07/owl#sameAs","http://globalwordnet.org/ili/i40373"
"http://fr.dbpedia.org/resource/Montage","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Filmski_in_televizijski_montažer"
"http://fr.dbpedia.org/resource/Montage","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Filma_muntado"
"http://fr.dbpedia.org/resource/Montage","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Монтаж_(кінематограф)"
"http://fr.dbpedia.org/resource/Montage","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تدوین_فیلم"
"http://fr.dbpedia.org/resource/Montage","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Montagem"
"http://fr.dbpedia.org/resource/Montage","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Montaazje_(film)"
"http://fr.dbpedia.org/resource/Montage","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ദൃശ്യസന്നിവേശം"
"http://fr.dbpedia.org/resource/Montage","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Монтаж"
"http://fr.dbpedia.org/resource/Montage","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/5534.rdf"
