"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_US_Clay_Court_(ATP_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_US_Clay_Court_(ATP_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_US_Clay_Court_(ATP_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_US_Clay_Court_(ATP_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_US_Clay_Court_(ATP_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_US_Clay_Court_(ATP_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_US_Clay_Court_(ATP_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_US_Clay_Court_(ATP_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_US_Clay_Court_(ATP_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_US_Clay_Court_(ATP_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_US_Clay_Court_(ATP_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_US_Clay_Court_(ATP_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_US_Clay_Court_(ATP_2001)","http://www.w3.org/2000/01/rdf-schema#label","U.S. Men's Clay Court Championships 2001"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_US_Clay_Court_(ATP_2001)","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de tennis US Clay Court (ATP 2001)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_US_Clay_Court_(ATP_2001)","http://www.w3.org/2000/01/rdf-schema#comment","L'édition 2001 du tournoi de tennis US Clay Court se déroule du 30 avril au 6 ami sur terre battue en extérieur. Elle appartient à la catégorie International Series."
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_US_Clay_Court_(ATP_2001)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/ATP-toernooi_van_Houston_2001"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_US_Clay_Court_(ATP_2001)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/U.S._Men's_Clay_Court_Championships_2001"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_US_Clay_Court_(ATP_2001)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04mx127"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_US_Clay_Court_(ATP_2001)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4001550"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_US_Clay_Court_(ATP_2001)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2001_U.S._Men's_Clay_Court_Championships"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_US_Clay_Court_(ATP_2001)","http://dbpedia.org/ontology/wikiPageID",12473249
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_US_Clay_Court_(ATP_2001)","http://dbpedia.org/ontology/wikiPageRevisionID",170561069
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_US_Clay_Court_(ATP_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrei_Stoliarov"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_US_Clay_Court_(ATP_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Sánchez_(tennis)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_US_Clay_Court_(ATP_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Kim"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_US_Clay_Court_(ATP_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surfaces_de_jeu_au_tennis"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_US_Clay_Court_(ATP_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Tramacchi"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_US_Clay_Court_(ATP_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Macpherson"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_US_Clay_Court_(ATP_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Taino"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_US_Clay_Court_(ATP_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnus_Larsson"
