"subject","predicate","object"
"http://fr.dbpedia.org/resource/Worms_(série_de_jeux_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","百戰天蟲系列"
"http://fr.dbpedia.org/resource/Worms_(série_de_jeux_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Worms (série)"
"http://fr.dbpedia.org/resource/Worms_(série_de_jeux_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Worms"
"http://fr.dbpedia.org/resource/Worms_(série_de_jeux_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Worms (serie)"
"http://fr.dbpedia.org/resource/Worms_(série_de_jeux_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Worms (série de jeux vidéo)"
"http://fr.dbpedia.org/resource/Worms_(série_de_jeux_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Worms (saga de videojocs)"
"http://fr.dbpedia.org/resource/Worms_(série_de_jeux_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Worms (series)"
"http://fr.dbpedia.org/resource/Worms_(série_de_jeux_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Worms"
"http://fr.dbpedia.org/resource/Worms_(série_de_jeux_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Worms (computerspelserie)"
"http://fr.dbpedia.org/resource/Worms_(série_de_jeux_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Worms (seria)"
"http://fr.dbpedia.org/resource/Worms_(série_de_jeux_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Worms (Spieleserie)"
"http://fr.dbpedia.org/resource/Worms_(série_de_jeux_vidéo)","http://www.w3.org/2000/01/rdf-schema#comment","Worms (de l'anglais worm : ver) est une série de jeux vidéo d'artillerie développé par Team17. Les joueurs commandent un petit peloton de vers à travers des niveaux de jeu destructibles, affrontant d'autres équipes de vers contrôlés par la machine ou par un autre joueur. Le style des jeux est de type cartoon, plein d'humour et met à disposition un arsenal important d'armes farfelues."
"http://fr.dbpedia.org/resource/Worms_(série_de_jeux_vidéo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/2417001"
"http://fr.dbpedia.org/resource/Worms_(série_de_jeux_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کرم‌ها_(مجموعه_بازی)"
"http://fr.dbpedia.org/resource/Worms_(série_de_jeux_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ورمز_(سلسلة)"
"http://fr.dbpedia.org/resource/Worms_(série_de_jeux_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/웜즈"
"http://fr.dbpedia.org/resource/Worms_(série_de_jeux_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7903060"
"http://fr.dbpedia.org/resource/Worms_(série_de_jeux_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/086ch"
