"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Ann_anime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Ann_anime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Ann_anime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Ann_anime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Ann_anime","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Format:Ann"
"http://fr.dbpedia.org/resource/Modèle:Ann_anime","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/თარგი:Ann"
"http://fr.dbpedia.org/resource/Modèle:Ann_anime","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/টেমপ্লেট:আনিমে_নিউজ_নেটওয়ার্ক"
"http://fr.dbpedia.org/resource/Modèle:Ann_anime","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/ढाँचा:Ann"
"http://fr.dbpedia.org/resource/Modèle:Ann_anime","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Template:Ann"
"http://fr.dbpedia.org/resource/Modèle:Ann_anime","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:Anime_News_Network"
"http://fr.dbpedia.org/resource/Modèle:Ann_anime","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:Ann"
"http://fr.dbpedia.org/resource/Modèle:Ann_anime","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:Ann"
"http://fr.dbpedia.org/resource/Modèle:Ann_anime","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Ann-anime"
"http://fr.dbpedia.org/resource/Modèle:Ann_anime","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Templat:Ann"
"http://fr.dbpedia.org/resource/Modèle:Ann_anime","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Предлошка:Ann"
"http://fr.dbpedia.org/resource/Modèle:Ann_anime","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:Ann"
"http://fr.dbpedia.org/resource/Modèle:Ann_anime","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Šablona:Ann"
"http://fr.dbpedia.org/resource/Modèle:Ann_anime","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഫലകം:Anime_News_Network"
"http://fr.dbpedia.org/resource/Modèle:Ann_anime","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Skabelon:Ann"
"http://fr.dbpedia.org/resource/Modèle:Ann_anime","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6680253"
"http://fr.dbpedia.org/resource/Modèle:Ann_anime","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:شبكة_أخبار_الأنمي"
"http://fr.dbpedia.org/resource/Modèle:Ann_anime","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plantilla:Ann"
"http://fr.dbpedia.org/resource/Modèle:Ann_anime","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Malline:Ann"
"http://fr.dbpedia.org/resource/Modèle:Ann_anime","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Padron:Ann_manga"
"http://fr.dbpedia.org/resource/Modèle:Ann_anime","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sablon:ANN"
"http://fr.dbpedia.org/resource/Modèle:Ann_anime","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Plantía:Ann"
"http://fr.dbpedia.org/resource/Modèle:Ann_anime","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mall:Anime_News_Network"
"http://fr.dbpedia.org/resource/Modèle:Ann_anime","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ଛାଞ୍ଚ:Ann"
"http://fr.dbpedia.org/resource/Modèle:Ann_anime","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:Ann_company"
"http://fr.dbpedia.org/resource/Modèle:Ann_anime","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แม่แบบ:Ann"
