"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boskamp","http://www.w3.org/2000/01/rdf-schema#label","Boskamp"
"http://fr.dbpedia.org/resource/Boskamp","http://www.w3.org/2000/01/rdf-schema#label","Боскамп"
"http://fr.dbpedia.org/resource/Boskamp","http://www.w3.org/2000/01/rdf-schema#label","Боскамп"
"http://fr.dbpedia.org/resource/Boskamp","http://www.w3.org/2000/01/rdf-schema#label","Boskamp"
"http://fr.dbpedia.org/resource/Boskamp","http://www.w3.org/2000/01/rdf-schema#label","Boskamp"
"http://fr.dbpedia.org/resource/Boskamp","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Boskamp"
"http://fr.dbpedia.org/resource/Boskamp","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Боскамп"
"http://fr.dbpedia.org/resource/Boskamp","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q894432"
"http://fr.dbpedia.org/resource/Boskamp","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Boskamp"
"http://fr.dbpedia.org/resource/Boskamp","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Boskamp"
"http://fr.dbpedia.org/resource/Boskamp","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Боскамп"
"http://fr.dbpedia.org/resource/Boskamp","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Boskamp"
"http://fr.dbpedia.org/resource/Boskamp","http://dbpedia.org/ontology/wikiPageID",9753561
"http://fr.dbpedia.org/resource/Boskamp","http://dbpedia.org/ontology/wikiPageRevisionID",122978438
"http://fr.dbpedia.org/resource/Boskamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johan_Boskamp"
"http://fr.dbpedia.org/resource/Boskamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boskamp_(Pays-Bas)"
"http://fr.dbpedia.org/resource/Boskamp","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Boskamp_(Pays-Bas)"
"http://fr.dbpedia.org/resource/Boskamp","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Johan_Boskamp"
"http://fr.dbpedia.org/resource/Boskamp","http://dbpedia.org/ontology/wikiPageLength",528
"http://fr.dbpedia.org/resource/Boskamp","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_lieu"
"http://fr.dbpedia.org/resource/Boskamp","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Boskamp","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Boskamp","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Boskamp","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Boskamp?oldid=122978438&ns=0"
"http://fr.dbpedia.org/resource/Boskamp","http://fr.dbpedia.org/property/fr","SV Boskamp"
"http://fr.dbpedia.org/resource/Boskamp","http://fr.dbpedia.org/property/fr","Hans Boskamp"
"http://fr.dbpedia.org/resource/Boskamp","http://fr.dbpedia.org/property/fr","Boskamp"
"http://fr.dbpedia.org/resource/Boskamp","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Boskamp","http://fr.dbpedia.org/property/trad","Hans Boskamp"
"http://fr.dbpedia.org/resource/Boskamp","http://fr.dbpedia.org/property/trad","Boskamp, Suriname"
"http://fr.dbpedia.org/resource/Boskamp","http://fr.dbpedia.org/property/trad","SV Boskamp"
"http://fr.dbpedia.org/resource/Boskamp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Boskamp"
