"subject","predicate","object"
"http://fr.dbpedia.org/resource/Finale_aux_barres_parallèles_des_Jeux_olympiques_d'été","http://www.w3.org/2000/01/rdf-schema#label","Finale aux barres parallèles des Jeux olympiques d'été"
"http://fr.dbpedia.org/resource/Finale_aux_barres_parallèles_des_Jeux_olympiques_d'été","http://www.w3.org/2000/01/rdf-schema#comment","Cet article liste les médaillés à l'épreuve des barres parallèles en gymnastique artistique lors des Jeux olympiques d'été."
"http://fr.dbpedia.org/resource/Finale_aux_barres_parallèles_des_Jeux_olympiques_d'été","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cfv9g4f"
"http://fr.dbpedia.org/resource/Finale_aux_barres_parallèles_des_Jeux_olympiques_d'été","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3072393"
"http://fr.dbpedia.org/resource/Finale_aux_barres_parallèles_des_Jeux_olympiques_d'été","http://dbpedia.org/ontology/wikiPageID",3599509
"http://fr.dbpedia.org/resource/Finale_aux_barres_parallèles_des_Jeux_olympiques_d'été","http://dbpedia.org/ontology/wikiPageRevisionID",185352076
"http://fr.dbpedia.org/resource/Finale_aux_barres_parallèles_des_Jeux_olympiques_d'été","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séoul"
"http://fr.dbpedia.org/resource/Finale_aux_barres_parallèles_des_Jeux_olympiques_d'été","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/István_Pelle"
"http://fr.dbpedia.org/resource/Finale_aux_barres_parallèles_des_Jeux_olympiques_d'été","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamilton_Sabot"
"http://fr.dbpedia.org/resource/Finale_aux_barres_parallèles_des_Jeux_olympiques_d'été","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gymnastique_artistique_aux_Jeux_olympiques_d'été_de_2012_-_barres_parallèles_hommes"
"http://fr.dbpedia.org/resource/Finale_aux_barres_parallèles_des_Jeux_olympiques_d'été","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksey_Nemov"
"http://fr.dbpedia.org/resource/Finale_aux_barres_parallèles_des_Jeux_olympiques_d'été","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yoo_Won-chul"
"http://fr.dbpedia.org/resource/Finale_aux_barres_parallèles_des_Jeux_olympiques_d'été","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gymnastique_artistique_aux_Jeux_olympiques_d'été_de_2008"
"http://fr.dbpedia.org/resource/Finale_aux_barres_parallèles_des_Jeux_olympiques_d'été","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munich"
"http://fr.dbpedia.org/resource/Finale_aux_barres_parallèles_des_Jeux_olympiques_d'été","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/August_Güttinger"
"http://fr.dbpedia.org/resource/Finale_aux_barres_parallèles_des_Jeux_olympiques_d'été","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gymnastique_artistique_aux_Jeux_olympiques_d'été_de_1984"
"http://fr.dbpedia.org/resource/Finale_aux_barres_parallèles_des_Jeux_olympiques_d'été","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gymnastique_artistique_aux_Jeux_olympiques_d'été_de_1988"
"http://fr.dbpedia.org/resource/Finale_aux_barres_parallèles_des_Jeux_olympiques_d'été","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takashi_Ono_(gymnaste)"
"http://fr.dbpedia.org/resource/Finale_aux_barres_parallèles_des_Jeux_olympiques_d'été","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Tkachyov"
"http://fr.dbpedia.org/resource/Finale_aux_barres_parallèles_des_Jeux_olympiques_d'été","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shigeru_Kasamatsu"
