"subject","predicate","object"
"http://fr.dbpedia.org/resource/Online_Film_and_Television_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Online_Film_and_Television_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Online_Film_and_Television_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Online_Film_and_Television_Association","http://purl.org/dc/terms/created","1996"
"http://fr.dbpedia.org/resource/Online_Film_and_Television_Association","http://www.w3.org/2000/01/rdf-schema#label","Online Film and Television Association"
"http://fr.dbpedia.org/resource/Online_Film_and_Television_Association","http://www.w3.org/2000/01/rdf-schema#comment","L’Online Film & Television Association (OFTA) est association américaine de critiques de cinéma.Elle fut fondée en 1996."
"http://fr.dbpedia.org/resource/Online_Film_and_Television_Association","http://dbpedia.org/ontology/wikiPageID",14714124
"http://fr.dbpedia.org/resource/Online_Film_and_Television_Association","http://dbpedia.org/ontology/wikiPageRevisionID",191094864
"http://fr.dbpedia.org/resource/Online_Film_and_Television_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Tarrière"
"http://fr.dbpedia.org/resource/Online_Film_and_Television_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gary_Oldman"
"http://fr.dbpedia.org/resource/Online_Film_and_Television_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaetano_Donizetti"
"http://fr.dbpedia.org/resource/Online_Film_and_Television_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Smith_(ingénieur_du_son)"
"http://fr.dbpedia.org/resource/Online_Film_and_Television_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Online_Film_and_Television_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milla_Jovovich"
"http://fr.dbpedia.org/resource/Online_Film_and_Television_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Coulier"
"http://fr.dbpedia.org/resource/Online_Film_and_Television_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Online_Film_and_Television_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dan_Weil"
"http://fr.dbpedia.org/resource/Online_Film_and_Television_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Pinnock"
