"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pagellus_acarne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pagellus_acarne","http://www.w3.org/2000/01/rdf-schema#label","Spaanse zeebrasem"
"http://fr.dbpedia.org/resource/Pagellus_acarne","http://www.w3.org/2000/01/rdf-schema#label","Pagellus acarne"
"http://fr.dbpedia.org/resource/Pagellus_acarne","http://www.w3.org/2000/01/rdf-schema#label","Pagell"
"http://fr.dbpedia.org/resource/Pagellus_acarne","http://www.w3.org/2000/01/rdf-schema#label","Lentoi"
"http://fr.dbpedia.org/resource/Pagellus_acarne","http://www.w3.org/2000/01/rdf-schema#comment","Pagellus acarne (Pageot acarne, Pageot blanc) est un poisson de la famille des Sparidae."
"http://fr.dbpedia.org/resource/Pagellus_acarne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=361512"
"http://fr.dbpedia.org/resource/Pagellus_acarne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=127057"
"http://fr.dbpedia.org/resource/Pagellus_acarne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=169213"
"http://fr.dbpedia.org/resource/Pagellus_acarne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://doris.ffessm.fr/ref/specie/2961"
"http://fr.dbpedia.org/resource/Pagellus_acarne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/206262"
"http://fr.dbpedia.org/resource/Pagellus_acarne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Pagellus_acarne"
"http://fr.dbpedia.org/resource/Pagellus_acarne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pagellus_acarne"
"http://fr.dbpedia.org/resource/Pagellus_acarne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=138639"
"http://fr.dbpedia.org/resource/Pagellus_acarne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2392566"
"http://fr.dbpedia.org/resource/Pagellus_acarne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0020752149"
"http://fr.dbpedia.org/resource/Pagellus_acarne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/170229/0"
"http://fr.dbpedia.org/resource/Pagellus_acarne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=20670"
"http://fr.dbpedia.org/resource/Pagellus_acarne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fishbase.org/Summary/speciesSummary.php?id=889"
"http://fr.dbpedia.org/resource/Pagellus_acarne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0084202.xml"
"http://fr.dbpedia.org/resource/Pagellus_acarne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/A5CC5F22-2377-A3C8-AEAD-9E6821405675"
"http://fr.dbpedia.org/resource/Pagellus_acarne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/118656"
"http://fr.dbpedia.org/resource/Pagellus_acarne","http://www.w3.org/2002/07/owl#sameAs","http://co.dbpedia.org/resource/Mennula"
"http://fr.dbpedia.org/resource/Pagellus_acarne","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Batoglavac"
"http://fr.dbpedia.org/resource/Pagellus_acarne","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Pagellus_acarne"
"http://fr.dbpedia.org/resource/Pagellus_acarne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211r7zv"
"http://fr.dbpedia.org/resource/Pagellus_acarne","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/species/124168"
"http://fr.dbpedia.org/resource/Pagellus_acarne","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/69641/13.0"
"http://fr.dbpedia.org/resource/Pagellus_acarne","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pagell"
