"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_Lettonie_de_football_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_Lettonie_de_football_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_Lettonie_de_football_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_de_Lettonie_de_football_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Lettonie_de_football_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Lettonie_de_football_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_de_Lettonie_de_football_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Lettonie_de_football_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_de_Lettonie_de_football_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Lettonie_de_football_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_Lettonie_de_football_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Lettonie_de_football_2020","http://www.w3.org/2000/01/rdf-schema#label","Championnat de Lettonie de football 2020"
"http://fr.dbpedia.org/resource/Championnat_de_Lettonie_de_football_2020","http://www.w3.org/2000/01/rdf-schema#label","Virslīga 2020"
"http://fr.dbpedia.org/resource/Championnat_de_Lettonie_de_football_2020","http://www.w3.org/2000/01/rdf-schema#label","2020 Latvian Higher League"
"http://fr.dbpedia.org/resource/Championnat_de_Lettonie_de_football_2020","http://www.w3.org/2000/01/rdf-schema#label","Высшая лига Латвии по футболу 2020"
"http://fr.dbpedia.org/resource/Championnat_de_Lettonie_de_football_2020","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2020 du championnat de Lettonie de football est la 29e édition de la première division lettone. Elle regroupe les dix meilleurs clubs lettons au sein d'une poule unique où ils s'affrontent trois fois durant la saison pour un total de 27 matchs chacun. La saison devait initialement se dérouler sur 36 journées, mais le championnat connaît une suspension en raison de la pandémie de Covid-19. À l'issue de la saison, le dernier du classement est relégué et l'avant-dernier doit disputer un barrage de promotion-relégation face au second de deuxième division. Ce barrage est finalement annulé."
"http://fr.dbpedia.org/resource/Championnat_de_Lettonie_de_football_2020","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Virslīga_2020"
"http://fr.dbpedia.org/resource/Championnat_de_Lettonie_de_football_2020","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Virslīga_2020"
"http://fr.dbpedia.org/resource/Championnat_de_Lettonie_de_football_2020","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Латвійська_футбольна_вища_ліга_2020"
"http://fr.dbpedia.org/resource/Championnat_de_Lettonie_de_football_2020","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Virslīga_2020"
"http://fr.dbpedia.org/resource/Championnat_de_Lettonie_de_football_2020","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Virslīga_2020"
"http://fr.dbpedia.org/resource/Championnat_de_Lettonie_de_football_2020","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j4lj5dzd"
"http://fr.dbpedia.org/resource/Championnat_de_Lettonie_de_football_2020","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2020_Latvian_Higher_League"
"http://fr.dbpedia.org/resource/Championnat_de_Lettonie_de_football_2020","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/2020._gada_Latvijas_futbola_Virslīgas_sezona"
"http://fr.dbpedia.org/resource/Championnat_de_Lettonie_de_football_2020","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Высшая_лига_Латвии_по_футболу_2020"
"http://fr.dbpedia.org/resource/Championnat_de_Lettonie_de_football_2020","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Virslīga_2020"
"http://fr.dbpedia.org/resource/Championnat_de_Lettonie_de_football_2020","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Latvijos_futbolo_varžybos_2020_m."
"http://fr.dbpedia.org/resource/Championnat_de_Lettonie_de_football_2020","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q82251018"
"http://fr.dbpedia.org/resource/Championnat_de_Lettonie_de_football_2020","http://dbpedia.org/ontology/wikiPageID",13153790
"http://fr.dbpedia.org/resource/Championnat_de_Lettonie_de_football_2020","http://dbpedia.org/ontology/wikiPageRevisionID",188821120
"http://fr.dbpedia.org/resource/Championnat_de_Lettonie_de_football_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Daugava"
"http://fr.dbpedia.org/resource/Championnat_de_Lettonie_de_football_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Différence_de_buts"
"http://fr.dbpedia.org/resource/Championnat_de_Lettonie_de_football_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_Lettonie_de_football"
"http://fr.dbpedia.org/resource/Championnat_de_Lettonie_de_football_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FK_Auda"
"http://fr.dbpedia.org/resource/Championnat_de_Lettonie_de_football_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FK_Jelgava"
"http://fr.dbpedia.org/resource/Championnat_de_Lettonie_de_football_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FK_RFS"
"http://fr.dbpedia.org/resource/Championnat_de_Lettonie_de_football_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NSB_Arkādija"
"http://fr.dbpedia.org/resource/Championnat_de_Lettonie_de_football_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_Lettonie_de_football"
"http://fr.dbpedia.org/resource/Championnat_de_Lettonie_de_football_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2020_en_Lettonie"
"http://fr.dbpedia.org/resource/Championnat_de_Lettonie_de_football_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_Europa_Conférence_2021-2022"
"http://fr.dbpedia.org/resource/Championnat_de_Lettonie_de_football_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FK_Ventspils"
"http://fr.dbpedia.org/resource/Championnat_de_Lettonie_de_football_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_J.Dalina"
"http://fr.dbpedia.org/resource/Championnat_de_Lettonie_de_football_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olimpiskais-Stadion"
"http://fr.dbpedia.org/resource/Championnat_de_Lettonie_de_football_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Lettonie_de_football_de_deuxième_division"
"http://fr.dbpedia.org/resource/Championnat_de_Lettonie_de_football_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Lettonie_de_football_2019"
"http://fr.dbpedia.org/resource/Championnat_de_Lettonie_de_football_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pandémie_de_Covid-19"
