"subject","predicate","object"
"http://fr.dbpedia.org/resource/Milindapañha","http://www.w3.org/2000/01/rdf-schema#label","Milindapañha"
"http://fr.dbpedia.org/resource/Milindapañha","http://www.w3.org/2000/01/rdf-schema#label","Milindapanha"
"http://fr.dbpedia.org/resource/Milindapañha","http://www.w3.org/2000/01/rdf-schema#label","Вопросы Милинды"
"http://fr.dbpedia.org/resource/Milindapañha","http://www.w3.org/2000/01/rdf-schema#label","Міліндапаньга"
"http://fr.dbpedia.org/resource/Milindapañha","http://www.w3.org/2000/01/rdf-schema#label","Milindapañha"
"http://fr.dbpedia.org/resource/Milindapañha","http://www.w3.org/2000/01/rdf-schema#label","Milinda Panha"
"http://fr.dbpedia.org/resource/Milindapañha","http://www.w3.org/2000/01/rdf-schema#comment","Le Milindapañha (pali), les questions de Milinda, est un court traité du Canon pali qui relate l'entretien entre le roi indo-grec Ménandre Ier (Milinda) et le moine bouddhiste Nagasena, originaire du Cachemire, reconnu comme un arhat. Le texte aurait été écrit au début de notre ère. Il est important pour le courant theravada. L'ouvrage est parfois intégré au Khuddaka Nikaya."
"http://fr.dbpedia.org/resource/Milindapañha","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1928647"
"http://fr.dbpedia.org/resource/Milindapañha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/questions-de-milinda"
"http://fr.dbpedia.org/resource/Milindapañha","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Milinda-panha"
"http://fr.dbpedia.org/resource/Milindapañha","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/മിലിന്ദ_പൻഹ"
"http://fr.dbpedia.org/resource/Milindapañha","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Milindapañha"
"http://fr.dbpedia.org/resource/Milindapañha","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מילינדה_פנהא"
"http://fr.dbpedia.org/resource/Milindapañha","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/မိလိန္ဒပဉှာ"
"http://fr.dbpedia.org/resource/Milindapañha","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Міліндапаньга"
"http://fr.dbpedia.org/resource/Milindapañha","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Milinda_Panha"
"http://fr.dbpedia.org/resource/Milindapañha","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/মিলিন্দপঞ্‌হ"
"http://fr.dbpedia.org/resource/Milindapañha","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/मिलिन्दपञ्हपालि"
"http://fr.dbpedia.org/resource/Milindapañha","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Milindapanha"
"http://fr.dbpedia.org/resource/Milindapañha","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вопросы_Милинды"
"http://fr.dbpedia.org/resource/Milindapañha","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Milinda_Panha"
"http://fr.dbpedia.org/resource/Milindapañha","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Di-lan-đà_vấn_đạo"
"http://fr.dbpedia.org/resource/Milindapañha","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Milinda_Panha"
"http://fr.dbpedia.org/resource/Milindapañha","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Milindapanha"
