"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Concours_de_beauté_en_1971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Concours_de_beauté_en_1971","http://www.w3.org/2000/01/rdf-schema#label","Concours de beauté en 1971"
"http://fr.dbpedia.org/resource/Catégorie:Concours_de_beauté_en_1971","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1971_beauty_pageants"
"http://fr.dbpedia.org/resource/Catégorie:Concours_de_beauté_en_1971","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Concursos_de_beleza_de_1971"
"http://fr.dbpedia.org/resource/Catégorie:Concours_de_beauté_en_1971","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:1971ء_کے_مقابلہ_حسن"
"http://fr.dbpedia.org/resource/Catégorie:Concours_de_beauté_en_1971","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Concorsi_di_bellezza_del_1971"
"http://fr.dbpedia.org/resource/Catégorie:Concours_de_beauté_en_1971","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مسابقات_ملكة_جمال_1971"
"http://fr.dbpedia.org/resource/Catégorie:Concours_de_beauté_en_1971","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8157540"
"http://fr.dbpedia.org/resource/Catégorie:Concours_de_beauté_en_1971","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Concursos_de_belleza_en_1971"
"http://fr.dbpedia.org/resource/Catégorie:Concours_de_beauté_en_1971","http://dbpedia.org/ontology/wikiPageID",6782398
"http://fr.dbpedia.org/resource/Catégorie:Concours_de_beauté_en_1971","http://dbpedia.org/ontology/wikiPageRevisionID",108471145
"http://fr.dbpedia.org/resource/Catégorie:Concours_de_beauté_en_1971","http://www.w3.org/2004/02/skos/core#prefLabel","Concours de beauté en 1971"
"http://fr.dbpedia.org/resource/Catégorie:Concours_de_beauté_en_1971","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Concours_de_beauté_en_1971?oldid=108471145&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Concours_de_beauté_en_1971","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Distinction_attribuée_en_1971"
"http://fr.dbpedia.org/resource/Catégorie:Concours_de_beauté_en_1971","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Concours_de_beauté_par_année"
