"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gillette_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Gillette_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gillette_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gillette_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Gillette_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Gillette_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Gillette_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gillette_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Gillette_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Gillette Stadium"
"http://fr.dbpedia.org/resource/Gillette_Stadium","http://www.w3.org/2000/01/rdf-schema#label","ジレット・スタジアム"
"http://fr.dbpedia.org/resource/Gillette_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Gillette Stadium"
"http://fr.dbpedia.org/resource/Gillette_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Gillette Stadium"
"http://fr.dbpedia.org/resource/Gillette_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Жилетт Стедіум"
"http://fr.dbpedia.org/resource/Gillette_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Gillette Stadium"
"http://fr.dbpedia.org/resource/Gillette_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Gillette Stadium"
"http://fr.dbpedia.org/resource/Gillette_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Gillette Stadium"
"http://fr.dbpedia.org/resource/Gillette_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Gillette Stadium"
"http://fr.dbpedia.org/resource/Gillette_Stadium","http://www.w3.org/2000/01/rdf-schema#label","吉列体育场"
"http://fr.dbpedia.org/resource/Gillette_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","Le Gillette Stadium (auparavant CMGI Field et surnommé The Razor) est un stade de football américain et de soccer situé à Foxborough, au sud de Boston, dans le Massachusetts. Il est bâti sur le site de l'ancien Foxboro Stadium. Depuis 2002, c'est le domicile des Patriots de la Nouvelle-Angleterre de la National Football League et des New England Revolution de la Major League Soccer. Le Gillette Stadium a une capacité de 68 756 places et dispose de 6 600 sièges de club, 86 suites de luxes (2 756 sièges) et 2 Super Suites. De plus, il est entouré de 16 500 places de stationnement."
"http://fr.dbpedia.org/resource/Gillette_Stadium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gillette_Stadium"
"http://fr.dbpedia.org/resource/Gillette_Stadium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20017729"
"http://fr.dbpedia.org/resource/Gillette_Stadium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.songkick.com/venues/464"
"http://fr.dbpedia.org/resource/Gillette_Stadium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Gillette-Stadium"
"http://fr.dbpedia.org/resource/Gillette_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gillette_Stadium"
"http://fr.dbpedia.org/resource/Gillette_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gillette_Stadium"
"http://fr.dbpedia.org/resource/Gillette_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Gillette_Stadium"
"http://fr.dbpedia.org/resource/Gillette_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Джиллетт_Стэдиум"
"http://fr.dbpedia.org/resource/Gillette_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジレット・スタジアム"
"http://fr.dbpedia.org/resource/Gillette_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q373355"
"http://fr.dbpedia.org/resource/Gillette_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gillette_Stadium"
"http://fr.dbpedia.org/resource/Gillette_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ورزشگاه_ژیلت"
"http://fr.dbpedia.org/resource/Gillette_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sân_vận_động_Gillette"
"http://fr.dbpedia.org/resource/Gillette_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Gillette_Stadium"
"http://fr.dbpedia.org/resource/Gillette_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gillette_Stadion"
"http://fr.dbpedia.org/resource/Gillette_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gillette_Stadium"
"http://fr.dbpedia.org/resource/Gillette_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Gillette_Stadium"
"http://fr.dbpedia.org/resource/Gillette_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gillette_Stadium"
"http://fr.dbpedia.org/resource/Gillette_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Gillette_Stadium"
"http://fr.dbpedia.org/resource/Gillette_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gillette_Stadium"
"http://fr.dbpedia.org/resource/Gillette_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gillette_Stadium"
"http://fr.dbpedia.org/resource/Gillette_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/吉列体育场"
"http://fr.dbpedia.org/resource/Gillette_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0299m7"
"http://fr.dbpedia.org/resource/Gillette_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Gillette_Stadium"
"http://fr.dbpedia.org/resource/Gillette_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4937758/"
"http://fr.dbpedia.org/resource/Gillette_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gillette_Stadium"
"http://fr.dbpedia.org/resource/Gillette_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Жилетт_Стедіум"
"http://fr.dbpedia.org/resource/Gillette_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gillette_Stadium"
"http://fr.dbpedia.org/resource/Gillette_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Gillette_Stadium"
"http://fr.dbpedia.org/resource/Gillette_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/b14d9ae9-c3d0-4fda-a6fa-1fea5a446ce9"
"http://fr.dbpedia.org/resource/Gillette_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Gillette_Stadium"
"http://fr.dbpedia.org/resource/Gillette_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Стадион_Ђилет"
"http://fr.dbpedia.org/resource/Gillette_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/질레트_스타디움"
"http://fr.dbpedia.org/resource/Gillette_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ջիլետ_(մարզադաշտ)"
"http://fr.dbpedia.org/resource/Gillette_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/जिलेट_स्टेडियम"
"http://fr.dbpedia.org/resource/Gillette_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gillette_Stadium"
"http://fr.dbpedia.org/resource/Gillette_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אצטדיון_ג'ילט"
"http://fr.dbpedia.org/resource/Gillette_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ملعب_جيليت"
"http://fr.dbpedia.org/resource/Gillette_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Stadion_Gillette"
"http://fr.dbpedia.org/resource/Gillette_Stadium","http://dbpedia.org/ontology/wikiPageID",947822
"http://fr.dbpedia.org/resource/Gillette_Stadium","http://dbpedia.org/ontology/wikiPageRevisionID",190997227
"http://fr.dbpedia.org/resource/Gillette_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Rolling_Stones"
"http://fr.dbpedia.org/resource/Gillette_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulle_Internet"
"http://fr.dbpedia.org/resource/Gillette_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/One_Direction"
"http://fr.dbpedia.org/resource/Gillette_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_de_soccer_au_Massachusetts"
"http://fr.dbpedia.org/resource/Gillette_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_en_sport"
"http://fr.dbpedia.org/resource/Gillette_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steelers_de_Pittsburgh"
"http://fr.dbpedia.org/resource/Gillette_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Not_in_This_Lifetime..._Tour"
"http://fr.dbpedia.org/resource/Gillette_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_américain_au_Massachusetts"
"http://fr.dbpedia.org/resource/Gillette_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bears_de_Chicago"
"http://fr.dbpedia.org/resource/Gillette_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_en_sport"
"http://fr.dbpedia.org/resource/Gillette_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Gillette_Company"
"http://fr.dbpedia.org/resource/Gillette_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_de_crosse_au_Massachusetts"
"http://fr.dbpedia.org/resource/Gillette_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_en_sport"
"http://fr.dbpedia.org/resource/Gillette_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Football_Conference"
"http://fr.dbpedia.org/resource/Gillette_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhode_Island"
"http://fr.dbpedia.org/resource/Gillette_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_la_Major_League_Soccer"
"http://fr.dbpedia.org/resource/Gillette_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Major_League_Soccer"
"http://fr.dbpedia.org/resource/Gillette_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revolution_de_la_Nouvelle-Angleterre"
"http://fr.dbpedia.org/resource/Gillette_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jets_de_New_York"
"http://fr.dbpedia.org/resource/Gillette_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Staples"
"http://fr.dbpedia.org/resource/Gillette_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hartford_(Connecticut)"
"http://fr.dbpedia.org/resource/Gillette_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://fr.dbpedia.org/resource/Gillette_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_en_sport"
"http://fr.dbpedia.org/resource/Gillette_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_sport"
"http://fr.dbpedia.org/resource/Gillette_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/U2"
"http://fr.dbpedia.org/resource/Gillette_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copa_América_Centenario"
"http://fr.dbpedia.org/resource/Gillette_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_de_la_NFL"
"http://fr.dbpedia.org/resource/Gillette_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_américain"
"http://fr.dbpedia.org/resource/Gillette_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Gillette_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guns_N'_Roses"
"http://fr.dbpedia.org/resource/Gillette_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_multifonction"
"http://fr.dbpedia.org/resource/Gillette_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbia_Broadcasting_System"
"http://fr.dbpedia.org/resource/Gillette_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_portant_le_nom_d'une_entreprise"
"http://fr.dbpedia.org/resource/Gillette_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taylor_Swift"
"http://fr.dbpedia.org/resource/Gillette_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massachusetts"
