"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_localités_du_comté_de_Nordland","http://www.w3.org/2000/01/rdf-schema#label","List of villages in Nordland"
"http://fr.dbpedia.org/resource/Liste_des_localités_du_comté_de_Nordland","http://www.w3.org/2000/01/rdf-schema#label","Liste des localités du comté de Nordland"
"http://fr.dbpedia.org/resource/Liste_des_localités_du_comté_de_Nordland","http://www.w3.org/2000/01/rdf-schema#comment","Cet article recense les localités du comté de Nordland, en Norvège."
"http://fr.dbpedia.org/resource/Liste_des_localités_du_comté_de_Nordland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3251015"
"http://fr.dbpedia.org/resource/Liste_des_localités_du_comté_de_Nordland","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Dhaftar_désa_ing_Nordland"
"http://fr.dbpedia.org/resource/Liste_des_localités_du_comté_de_Nordland","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_villages_in_Nordland"
"http://fr.dbpedia.org/resource/Liste_des_localités_du_comté_de_Nordland","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Listă_de_localități_din_Nordland"
"http://fr.dbpedia.org/resource/Liste_des_localités_du_comté_de_Nordland","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Liste_over_steder_i_Nordland"
"http://fr.dbpedia.org/resource/Liste_des_localités_du_comté_de_Nordland","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Senarai_kampung_di_Nordland"
"http://fr.dbpedia.org/resource/Liste_des_localités_du_comté_de_Nordland","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Listahan_sa_mga_barangay_sa_Nordland"
"http://fr.dbpedia.org/resource/Liste_des_localités_du_comté_de_Nordland","http://dbpedia.org/ontology/wikiPageID",4836863
"http://fr.dbpedia.org/resource/Liste_des_localités_du_comté_de_Nordland","http://dbpedia.org/ontology/wikiPageRevisionID",179236375
"http://fr.dbpedia.org/resource/Liste_des_localités_du_comté_de_Nordland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holand_(Vega)"
"http://fr.dbpedia.org/resource/Liste_des_localités_du_comté_de_Nordland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holand_(Vestvågøy)"
"http://fr.dbpedia.org/resource/Liste_des_localités_du_comté_de_Nordland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Båtsvika"
"http://fr.dbpedia.org/resource/Liste_des_localités_du_comté_de_Nordland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ongstad"
"http://fr.dbpedia.org/resource/Liste_des_localités_du_comté_de_Nordland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meløy"
