"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1936","http://www.w3.org/2000/01/rdf-schema#label","Olympische Zomerspelen 1936"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1936","http://www.w3.org/2000/01/rdf-schema#label","Olympiska sommarspelen 1936"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1936","http://www.w3.org/2000/01/rdf-schema#label","1936年ベルリンオリンピック"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1936","http://www.w3.org/2000/01/rdf-schema#label","Giochi della XI Olimpiade"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1936","http://www.w3.org/2000/01/rdf-schema#label","Летние Олимпийские игры 1936"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1936","http://www.w3.org/2000/01/rdf-schema#label","Jocs Olímpics d'estiu de 1936"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1936","http://www.w3.org/2000/01/rdf-schema#label","الألعاب الأولمبية الصيفية 1936"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1936","http://www.w3.org/2000/01/rdf-schema#label","1936ko Udako Olinpiar Jokoak"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1936","http://www.w3.org/2000/01/rdf-schema#label","اوليمبياد صيف 1936"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1936","http://www.w3.org/2000/01/rdf-schema#label","Jeux olympiques d'été de 1936"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1936","http://www.w3.org/2000/01/rdf-schema#comment","Les Jeux olympiques d'été de 1936, Jeux de la XIe olympiade de l'ère moderne, sont célébrés à Berlin, en Allemagne du 1er au 16 août 1936. La capitale allemande est désignée pour la seconde fois comme pays organisateur, mais les Jeux olympiques de 1916 ont été annulés en raison de la Première Guerre mondiale. Sur les 49 nations et 3 967 athlètes (dont 335 femmes) qui prennent part à 129 épreuves dans 19 sports, l'Allemagne est le pays le plus médaillé."
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1936","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/1936-Summer-Olympics"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1936","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1936_Summer_Olympics"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1936","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/1936-10es-jeux-olympiques-d-ete"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1936","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/berlin-jeux-olympiques-de-1936-contexte-organisation-bilan"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1936","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/berlin-jeux-olympiques-de-1936-les-nazis-et-l-olympisme"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1936","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/event/Berlin-1936-Olympic-Games"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1936","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kn20080116035"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1936","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/1936_ਓਲੰਪਿਕ_ਖੇਡਾਂ"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1936","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1936년_하계_올림픽"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1936","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Jòcs_Olimpics_d'estiu_de_1936"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1936","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8150"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1936","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Берлин_1936"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1936","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Sommerspiele_1936"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1936","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Sukan_Olimpik_Musim_Panas_1936"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1936","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Летни_олимписки_игри_1936"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1936","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ամառային_օլիմպիական_խաղեր_1936"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1936","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85136486"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1936","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Літні_Олімпійські_ігри_1936"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1936","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giochi_della_XI_Olimpiade"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1936","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1936年ベルリンオリンピック"
