"subject","predicate","object"
"http://fr.dbpedia.org/resource/Opération_Malta_Due","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Opération_Malta_Due","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Opération_Malta_Due","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Opération_Malta_Due","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Opération_Malta_Due","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Opération_Malta_Due","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Opération_Malta_Due","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Opération_Malta_Due","http://www.w3.org/2000/01/rdf-schema#label","Attacco a Malta"
"http://fr.dbpedia.org/resource/Opération_Malta_Due","http://www.w3.org/2000/01/rdf-schema#label","Opération Malta Due"
"http://fr.dbpedia.org/resource/Opération_Malta_Due","http://www.w3.org/2000/01/rdf-schema#label","Атака на Мальту"
"http://fr.dbpedia.org/resource/Opération_Malta_Due","http://www.w3.org/2000/01/rdf-schema#comment","L'Opération Malta Due est une opération de sabotage effectuée par la Xe Flottiglia MAS (ou DECIMA MAS) contre le port et la base navale de La Vallette des forces militaires britanniques situées à Malte, une des nombreuses opérations du Siège de Malte durant la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/Opération_Malta_Due","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1232j0sz"
"http://fr.dbpedia.org/resource/Opération_Malta_Due","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Operazione_Malta_Due"
"http://fr.dbpedia.org/resource/Opération_Malta_Due","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Атака_на_Мальту"
"http://fr.dbpedia.org/resource/Opération_Malta_Due","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2026616"
"http://fr.dbpedia.org/resource/Opération_Malta_Due","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Attacco_a_Malta"
"http://fr.dbpedia.org/resource/Opération_Malta_Due","http://dbpedia.org/ontology/wikiPageID",13561252
"http://fr.dbpedia.org/resource/Opération_Malta_Due","http://dbpedia.org/ontology/wikiPageRevisionID",186536583
"http://fr.dbpedia.org/resource/Opération_Malta_Due","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siluro_a_Lenta_Corsa"
"http://fr.dbpedia.org/resource/Opération_Malta_Due","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Juillet_1941"
"http://fr.dbpedia.org/resource/Opération_Malta_Due","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fort_St._Elmo;_Valletta,_Malta.jpg"
"http://fr.dbpedia.org/resource/Opération_Malta_Due","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augusta_(Italie)"
