"subject","predicate","object"
"http://fr.dbpedia.org/resource/Suyu_(inca)","http://www.w3.org/2000/01/rdf-schema#label","Suyu (inca)"
"http://fr.dbpedia.org/resource/Suyu_(inca)","http://www.w3.org/2000/01/rdf-schema#label","Suyu"
"http://fr.dbpedia.org/resource/Suyu_(inca)","http://www.w3.org/2000/01/rdf-schema#comment","Un suyu (en quechua suyu « une parcelle, une province ») était un grand district dans lequel les diverses provinces (wamani kuna) étaient groupées sous l'Empire inca. L'ensemble des quatre suyo était connu comme le « Tahuantinsuyo »."
"http://fr.dbpedia.org/resource/Suyu_(inca)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q615794"
"http://fr.dbpedia.org/resource/Suyu_(inca)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Suyu"
"http://fr.dbpedia.org/resource/Suyu_(inca)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122tpq6b"
"http://fr.dbpedia.org/resource/Suyu_(inca)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Suyu"
"http://fr.dbpedia.org/resource/Suyu_(inca)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Suyu"
"http://fr.dbpedia.org/resource/Suyu_(inca)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Suyos_del_Imperio_incaico"
"http://fr.dbpedia.org/resource/Suyu_(inca)","http://dbpedia.org/ontology/wikiPageID",4856216
"http://fr.dbpedia.org/resource/Suyu_(inca)","http://dbpedia.org/ontology/wikiPageRevisionID",158228241
"http://fr.dbpedia.org/resource/Suyu_(inca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District"
"http://fr.dbpedia.org/resource/Suyu_(inca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quechua"
"http://fr.dbpedia.org/resource/Suyu_(inca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province"
"http://fr.dbpedia.org/resource/Suyu_(inca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:-kuna"
"http://fr.dbpedia.org/resource/Suyu_(inca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empereur"
"http://fr.dbpedia.org/resource/Suyu_(inca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inca"
"http://fr.dbpedia.org/resource/Suyu_(inca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:-yuq"
"http://fr.dbpedia.org/resource/Suyu_(inca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_inca"
"http://fr.dbpedia.org/resource/Suyu_(inca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Administration_territoriale"
"http://fr.dbpedia.org/resource/Suyu_(inca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Inca_Empire_South_America.png"
"http://fr.dbpedia.org/resource/Suyu_(inca)","http://dbpedia.org/ontology/wikiPageLength",934
"http://fr.dbpedia.org/resource/Suyu_(inca)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Administration_territoriale"
"http://fr.dbpedia.org/resource/Suyu_(inca)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Inca"
"http://fr.dbpedia.org/resource/Suyu_(inca)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Suyu_(inca)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Suyu_(inca)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Suyu_(inca)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Suyu_(inca)?oldid=158228241&ns=0"
"http://fr.dbpedia.org/resource/Suyu_(inca)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Inca_Empire_South_America.png"
"http://fr.dbpedia.org/resource/Suyu_(inca)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Inca_Empire_South_America.png?width=300"
"http://fr.dbpedia.org/resource/Suyu_(inca)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Suyu_(inca)"
"http://fr.dbpedia.org/resource/Suyu_(inca)","http://dbpedia.org/ontology/abstract","Un suyu (en quechua suyu « une parcelle, une province ») était un grand district dans lequel les diverses provinces (wamani kuna) étaient groupées sous l'Empire inca. L'ensemble des quatre suyo était connu comme le « Tahuantinsuyo »."
"http://fr.dbpedia.org/resource/Suyu_(inca)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Empire_inca"
