"subject","predicate","object"
"http://fr.dbpedia.org/resource/World's_Finest_Comics","http://www.w3.org/2000/01/rdf-schema#label","World’s Finest Comics"
"http://fr.dbpedia.org/resource/World's_Finest_Comics","http://www.w3.org/2000/01/rdf-schema#label","World's Finest Comics"
"http://fr.dbpedia.org/resource/World's_Finest_Comics","http://www.w3.org/2000/01/rdf-schema#label","World's Finest Comics"
"http://fr.dbpedia.org/resource/World's_Finest_Comics","http://www.w3.org/2000/01/rdf-schema#label","World's Finest Comics"
"http://fr.dbpedia.org/resource/World's_Finest_Comics","http://www.w3.org/2000/01/rdf-schema#label","World’s Finest Comics"
"http://fr.dbpedia.org/resource/World's_Finest_Comics","http://www.w3.org/2000/01/rdf-schema#comment","World's Finest Comics était une série de comic books publiée par DC Comics de 1941 à 1986. Toutes les histoires avaient pour personnages principaux Batman et Superman. Les premiers numéros, comportant 96 pages, étaient une sorte d'anthologie des personnages de DC, et Batman et Superman apparaissaient dans des histoires séparées. Toutefois, lorsque les super-héros connurent un déclin vers les années 50, DC décida de réduire le nombre de pages du magazine, afin de créer des histoires uniques. Cette nouvelle formule commença avec World's Finest n°71 (1954). La série s'arrêta avec le n°323 en 1986."
"http://fr.dbpedia.org/resource/World's_Finest_Comics","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.comics.org/series/216/"
"http://fr.dbpedia.org/resource/World's_Finest_Comics","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.comics.org/series/5529/"
"http://fr.dbpedia.org/resource/World's_Finest_Comics","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/World’s_Finest_Comics"
"http://fr.dbpedia.org/resource/World's_Finest_Comics","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03b8p1"
"http://fr.dbpedia.org/resource/World's_Finest_Comics","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/World's_Finest_Comics"
"http://fr.dbpedia.org/resource/World's_Finest_Comics","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/World's_Finest_Comics"
"http://fr.dbpedia.org/resource/World's_Finest_Comics","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/World's_Finest_Comics"
"http://fr.dbpedia.org/resource/World's_Finest_Comics","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/World’s_Finest_Comics"
"http://fr.dbpedia.org/resource/World's_Finest_Comics","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q178477"
"http://fr.dbpedia.org/resource/World's_Finest_Comics","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/World's_Finest_Comics"
"http://fr.dbpedia.org/resource/World's_Finest_Comics","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/وورلدز_فاينست_كومكس"
"http://fr.dbpedia.org/resource/World's_Finest_Comics","http://dbpedia.org/ontology/wikiPageID",1404717
"http://fr.dbpedia.org/resource/World's_Finest_Comics","http://dbpedia.org/ontology/wikiPageRevisionID",164474825
"http://fr.dbpedia.org/resource/World's_Finest_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dave_Gibbons"
"http://fr.dbpedia.org/resource/World's_Finest_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Rude"
"http://fr.dbpedia.org/resource/World's_Finest_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sal_Amendola"
"http://fr.dbpedia.org/resource/World's_Finest_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lex_Luthor"
