"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Écosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Écosse","http://www.w3.org/2000/01/rdf-schema#label","Parti politique en Écosse"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Écosse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Political_parties_in_Scotland"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Escocia"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6810343"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Политические_партии_Шотландии"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:苏格兰政党"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flokkur:Skoskir_stjórnmálaflokkar"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Partai_politik_di_Skotlandia"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:حزب‌ها_در_اسکاتلند"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Political_parties_in_Scotland"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:سکاٹ_لینڈ_کی_سیاسی_جماعتیں"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Political_parties_in_Scotland"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/زمرو:اسڪاٽلينڊ_۾_سياسي_پارٽيون"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أحزاب_اسكتلندا"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Şotlandiya_siyasi_partiyaları"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Partit_politic_escocés"
