"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Germain-du-Val","http://www.w3.org/2000/01/rdf-schema#label","Saint-Germain-du-Val"
"http://fr.dbpedia.org/resource/Saint-Germain-du-Val","http://dbpedia.org/ontology/wikiPageID",1035161
"http://fr.dbpedia.org/resource/Saint-Germain-du-Val","http://dbpedia.org/ontology/wikiPageRevisionID",168490954
"http://fr.dbpedia.org/resource/Saint-Germain-du-Val","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_Sarthe"
"http://fr.dbpedia.org/resource/Saint-Germain-du-Val","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Flèche"
"http://fr.dbpedia.org/resource/Saint-Germain-du-Val","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/La_Flèche"
"http://fr.dbpedia.org/resource/Saint-Germain-du-Val","http://dbpedia.org/ontology/wikiPageLength",70
"http://fr.dbpedia.org/resource/Saint-Germain-du-Val","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_Sarthe"
"http://fr.dbpedia.org/resource/Saint-Germain-du-Val","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saint-Germain-du-Val?oldid=168490954&ns=0"
"http://fr.dbpedia.org/resource/Saint-Germain-du-Val","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Saint-Germain-du-Val"
