"subject","predicate","object"
"http://fr.dbpedia.org/resource/SønderjyskE_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/SønderjyskE_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/SønderjyskE_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/SønderjyskE_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/SønderjyskE_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/SønderjyskE_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/SønderjyskE_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/SønderjyskE_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/SønderjyskE_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/SønderjyskE_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/SønderjyskE_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/SønderjyskE_(football)","http://www.w3.org/2000/01/rdf-schema#label","Сённерйюск (футбольный клуб)"
"http://fr.dbpedia.org/resource/SønderjyskE_(football)","http://www.w3.org/2000/01/rdf-schema#label","SønderjyskE Fodbold"
"http://fr.dbpedia.org/resource/SønderjyskE_(football)","http://www.w3.org/2000/01/rdf-schema#label","SønderjyskE Fodbold"
"http://fr.dbpedia.org/resource/SønderjyskE_(football)","http://www.w3.org/2000/01/rdf-schema#label","SønderjyskE"
"http://fr.dbpedia.org/resource/SønderjyskE_(football)","http://www.w3.org/2000/01/rdf-schema#label","SønderjyskE Fodbold"
"http://fr.dbpedia.org/resource/SønderjyskE_(football)","http://www.w3.org/2000/01/rdf-schema#label","SønderjyskE (football)"
"http://fr.dbpedia.org/resource/SønderjyskE_(football)","http://www.w3.org/2000/01/rdf-schema#label","スナユスケ・フッボルト"
"http://fr.dbpedia.org/resource/SønderjyskE_(football)","http://www.w3.org/2000/01/rdf-schema#label","SønderjyskE Fodbold"
"http://fr.dbpedia.org/resource/SønderjyskE_(football)","http://www.w3.org/2000/01/rdf-schema#label","SønderjyskE Fodbold"
"http://fr.dbpedia.org/resource/SønderjyskE_(football)","http://www.w3.org/2000/01/rdf-schema#comment","Le Sønderjysk Elitesport Fodbold est un club de football danois basé à Haderslev."
"http://fr.dbpedia.org/resource/SønderjyskE_(football)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/dk/31588111"
"http://fr.dbpedia.org/resource/SønderjyskE_(football)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cvr.dk/Site/Forms/PublicService/DisplayCompany.aspx?cvrnr=31588111"
"http://fr.dbpedia.org/resource/SønderjyskE_(football)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/soenderjyskefodbold"
"http://fr.dbpedia.org/resource/SønderjyskE_(football)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:SønderjyskE_Fodbold"
"http://fr.dbpedia.org/resource/SønderjyskE_(football)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نادي_سوندرييسكه"
"http://fr.dbpedia.org/resource/SønderjyskE_(football)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/SønderjyskE"
"http://fr.dbpedia.org/resource/SønderjyskE_(football)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/SønderjyskE_Fodbold"
"http://fr.dbpedia.org/resource/SønderjyskE_(football)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/SønderjyskE_Fodbold"
"http://fr.dbpedia.org/resource/SønderjyskE_(football)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/SønderjyskE_Fodbold"
"http://fr.dbpedia.org/resource/SønderjyskE_(football)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/桑德捷斯基足球會"
"http://fr.dbpedia.org/resource/SønderjyskE_(football)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/SønderjyskE"
"http://fr.dbpedia.org/resource/SønderjyskE_(football)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نادى_سوندرييسكه"
"http://fr.dbpedia.org/resource/SønderjyskE_(football)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sønderjysk_Elitesport"
"http://fr.dbpedia.org/resource/SønderjyskE_(football)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/SønderjyskE_Fodbold"
"http://fr.dbpedia.org/resource/SønderjyskE_(football)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スナユスケ・フッボルト"
"http://fr.dbpedia.org/resource/SønderjyskE_(football)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3511548"
"http://fr.dbpedia.org/resource/SønderjyskE_(football)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/SønderjyskE_Fodbold"
"http://fr.dbpedia.org/resource/SønderjyskE_(football)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08lg27"
"http://fr.dbpedia.org/resource/SønderjyskE_(football)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/SønderjyskE"
"http://fr.dbpedia.org/resource/SønderjyskE_(football)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/SønderjyskE_Fodbold"
"http://fr.dbpedia.org/resource/SønderjyskE_(football)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/SønderjyskE_Fodbold"
