"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_San_Paolo_dentro_le_Mura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_San_Paolo_dentro_le_Mura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_San_Paolo_dentro_le_Mura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_San_Paolo_dentro_le_Mura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_San_Paolo_dentro_le_Mura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_San_Paolo_dentro_le_Mura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_San_Paolo_dentro_le_Mura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_San_Paolo_dentro_le_Mura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_San_Paolo_dentro_le_Mura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_San_Paolo_dentro_le_Mura","http://www.w3.org/2000/01/rdf-schema#label","Chiesa di San Paolo dentro le Mura"
"http://fr.dbpedia.org/resource/Église_San_Paolo_dentro_le_Mura","http://www.w3.org/2000/01/rdf-schema#label","Église San Paolo dentro le Mura"
"http://fr.dbpedia.org/resource/Église_San_Paolo_dentro_le_Mura","http://www.w3.org/2000/01/rdf-schema#label","كنيسه سانت بول داخل الجدران"
"http://fr.dbpedia.org/resource/Église_San_Paolo_dentro_le_Mura","http://www.w3.org/2000/01/rdf-schema#label","城内圣保罗教堂"
"http://fr.dbpedia.org/resource/Église_San_Paolo_dentro_le_Mura","http://www.w3.org/2000/01/rdf-schema#comment","L'église San Paolo dentro le Mura (en anglais : Saint Paul's within the Walls et en français : église Saint-Paul-dans-les-Murs) est une église romaine de culte anglican située dans le rione de Castro Pretorio sur la via Nazionale."
"http://fr.dbpedia.org/resource/Église_San_Paolo_dentro_le_Mura","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:San_Paolo_dentro_le_mura_(Rome)"
"http://fr.dbpedia.org/resource/Église_San_Paolo_dentro_le_Mura","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iglesia_de_San_Pablo_Intramuros"
"http://fr.dbpedia.org/resource/Église_San_Paolo_dentro_le_Mura","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:San_Paolo_dentro_le_mura_(Rome)"
"http://fr.dbpedia.org/resource/Église_San_Paolo_dentro_le_Mura","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/城内圣保罗教堂"
"http://fr.dbpedia.org/resource/Église_San_Paolo_dentro_le_Mura","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chiesa_di_San_Paolo_dentro_le_Mura"
"http://fr.dbpedia.org/resource/Église_San_Paolo_dentro_le_Mura","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0123hh5z"
"http://fr.dbpedia.org/resource/Église_San_Paolo_dentro_le_Mura","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كنيسه_سانت_بول_داخل_الجدران"
"http://fr.dbpedia.org/resource/Église_San_Paolo_dentro_le_Mura","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/San_Pablo_sa_Intramuros,_Roma"
"http://fr.dbpedia.org/resource/Église_San_Paolo_dentro_le_Mura","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/St._Paul's_Within_the_Walls"
"http://fr.dbpedia.org/resource/Église_San_Paolo_dentro_le_Mura","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3585375"
"http://fr.dbpedia.org/resource/Église_San_Paolo_dentro_le_Mura","http://dbpedia.org/ontology/wikiPageID",4735915
"http://fr.dbpedia.org/resource/Église_San_Paolo_dentro_le_Mura","http://dbpedia.org/ontology/wikiPageRevisionID",190788584
"http://fr.dbpedia.org/resource/Église_San_Paolo_dentro_le_Mura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cul-de-four"
"http://fr.dbpedia.org/resource/Église_San_Paolo_dentro_le_Mura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglicanisme"
"http://fr.dbpedia.org/resource/Église_San_Paolo_dentro_le_Mura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_épiscopalienne_des_États-Unis"
"http://fr.dbpedia.org/resource/Église_San_Paolo_dentro_le_Mura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christ_en_gloire"
"http://fr.dbpedia.org/resource/Église_San_Paolo_dentro_le_Mura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dans_le_rione_de_Castro_Pretorio"
"http://fr.dbpedia.org/resource/Église_San_Paolo_dentro_le_Mura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_(archange)"
"http://fr.dbpedia.org/resource/Église_San_Paolo_dentro_le_Mura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Église_San_Paolo_dentro_le_Mura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abraham_Lincoln"
"http://fr.dbpedia.org/resource/Église_San_Paolo_dentro_le_Mura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_fondée_au_XIXe_siècle"
"http://fr.dbpedia.org/resource/Église_San_Paolo_dentro_le_Mura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Église_San_Paolo_dentro_le_Mura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travertin"
"http://fr.dbpedia.org/resource/Église_San_Paolo_dentro_le_Mura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1880"
"http://fr.dbpedia.org/resource/Église_San_Paolo_dentro_le_Mura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_du_XIXe_siècle_en_Italie"
"http://fr.dbpedia.org/resource/Église_San_Paolo_dentro_le_Mura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulysses_S._Grant"
"http://fr.dbpedia.org/resource/Église_San_Paolo_dentro_le_Mura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Garibaldi"
"http://fr.dbpedia.org/resource/Église_San_Paolo_dentro_le_Mura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1873"
"http://fr.dbpedia.org/resource/Église_San_Paolo_dentro_le_Mura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castro_Pretorio"
"http://fr.dbpedia.org/resource/Église_San_Paolo_dentro_le_Mura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Église_San_Paolo_dentro_le_Mura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_(apôtre)"
"http://fr.dbpedia.org/resource/Église_San_Paolo_dentro_le_Mura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rioni_de_Rome"
"http://fr.dbpedia.org/resource/Église_San_Paolo_dentro_le_Mura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Edmund_Street"
