"subject","predicate","object"
"http://fr.dbpedia.org/resource/Karren_Brady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Karren_Brady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Karren_Brady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Karren_Brady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Karren_Brady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Karren_Brady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Karren_Brady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Karren_Brady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Karren_Brady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Karren_Brady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Karren_Brady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Karren_Brady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Karren_Brady","http://www.w3.org/2000/01/rdf-schema#label","Karren Brady, Baroness Brady"
"http://fr.dbpedia.org/resource/Karren_Brady","http://www.w3.org/2000/01/rdf-schema#label","Karren Brady"
"http://fr.dbpedia.org/resource/Karren_Brady","http://www.w3.org/2000/01/rdf-schema#label","Karren Brady"
"http://fr.dbpedia.org/resource/Karren_Brady","http://www.w3.org/2000/01/rdf-schema#comment","Karren Rita Brady, baronne Brady, CBE (née le 4 avril 1969) est une dirigeante d'entreprise et personnalité de la télévision britannique. Elle est surtout connue en tant qu'ancienne directrice générale du Birmingham City FC et actuelle vice-présidente du West Ham United FC, et en tant qu'assistante d'Alan Sugar sur The Apprentice. Elle siège également à la Chambre des lords et est ambassadrice des petites entreprises auprès du Gouvernement britannique."
"http://fr.dbpedia.org/resource/Karren_Brady","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6764_0185"
"http://fr.dbpedia.org/resource/Karren_Brady","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.parliament.uk/biographies/lords/baroness-brady/4339"
"http://fr.dbpedia.org/resource/Karren_Brady","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p65047.htm#i650461"
"http://fr.dbpedia.org/resource/Karren_Brady","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Karren_Brady"
"http://fr.dbpedia.org/resource/Karren_Brady","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp124808"
"http://fr.dbpedia.org/resource/Karren_Brady","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p264089316"
"http://fr.dbpedia.org/resource/Karren_Brady","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/510063"
"http://fr.dbpedia.org/resource/Karren_Brady","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2004109711"
"http://fr.dbpedia.org/resource/Karren_Brady","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Karren_Brady"
"http://fr.dbpedia.org/resource/Karren_Brady","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6373360"
"http://fr.dbpedia.org/resource/Karren_Brady","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Karren_Brady"
"http://fr.dbpedia.org/resource/Karren_Brady","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Karren_Brady"
"http://fr.dbpedia.org/resource/Karren_Brady","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كارين_برادي"
"http://fr.dbpedia.org/resource/Karren_Brady","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Karren_Brady,_Baroness_Brady"
"http://fr.dbpedia.org/resource/Karren_Brady","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كارين_برادى"
"http://fr.dbpedia.org/resource/Karren_Brady","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/277974251"
"http://fr.dbpedia.org/resource/Karren_Brady","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06pdvt"
"http://fr.dbpedia.org/resource/Karren_Brady","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Edmonton_(Londres)"
"http://fr.dbpedia.org/resource/Karren_Brady","http://dbpedia.org/ontology/wikiPageID",14312406
"http://fr.dbpedia.org/resource/Karren_Brady","http://dbpedia.org/ontology/wikiPageRevisionID",188176427
"http://fr.dbpedia.org/resource/Karren_Brady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_l'Empire_britannique"
"http://fr.dbpedia.org/resource/Karren_Brady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neurochirurgie"
"http://fr.dbpedia.org/resource/Karren_Brady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redressement_judiciaire"
"http://fr.dbpedia.org/resource/Karren_Brady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crewe_Alexandra_Football_Club"
"http://fr.dbpedia.org/resource/Karren_Brady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pair_à_vie"
"http://fr.dbpedia.org/resource/Karren_Brady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Sugar"
"http://fr.dbpedia.org/resource/Karren_Brady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saatchi_and_Saatchi"
"http://fr.dbpedia.org/resource/Karren_Brady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elstree"
"http://fr.dbpedia.org/resource/Karren_Brady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bauer_Media_Group"
"http://fr.dbpedia.org/resource/Karren_Brady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Knightsbridge"
"http://fr.dbpedia.org/resource/Karren_Brady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Financial_Times"
"http://fr.dbpedia.org/resource/Karren_Brady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Daily_Telegraph"
"http://fr.dbpedia.org/resource/Karren_Brady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Daily_Sport"
"http://fr.dbpedia.org/resource/Karren_Brady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dirigeant_anglais_de_football"
"http://fr.dbpedia.org/resource/Karren_Brady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_du_conseil_d'administration"
"http://fr.dbpedia.org/resource/Karren_Brady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_général"
"http://fr.dbpedia.org/resource/Karren_Brady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/West_Ham_United_Football_Club"
"http://fr.dbpedia.org/resource/Karren_Brady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sexisme"
"http://fr.dbpedia.org/resource/Karren_Brady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Karren_Brady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kerrang!"
"http://fr.dbpedia.org/resource/Karren_Brady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comic_Relief"
"http://fr.dbpedia.org/resource/Karren_Brady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmonton_(Londres)"
"http://fr.dbpedia.org/resource/Karren_Brady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_anglais"
"http://fr.dbpedia.org/resource/Karren_Brady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animateur_de_télévision_anglais"
"http://fr.dbpedia.org/resource/Karren_Brady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1969"
"http://fr.dbpedia.org/resource/Karren_Brady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_lords"
"http://fr.dbpedia.org/resource/Karren_Brady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ware_(Hertfordshire)"
"http://fr.dbpedia.org/resource/Karren_Brady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imagerie_par_résonance_magnétique"
"http://fr.dbpedia.org/resource/Karren_Brady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_de_l'Empire_britannique"
"http://fr.dbpedia.org/resource/Karren_Brady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Watford_Football_Club"
"http://fr.dbpedia.org/resource/Karren_Brady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_de_Londres"
"http://fr.dbpedia.org/resource/Karren_Brady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Midlands_de_l'Ouest_(comté)"
"http://fr.dbpedia.org/resource/Karren_Brady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A-level"
