"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Logo_d'entreprise_kazakhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Logo_d'entreprise_kazakhe","http://www.w3.org/2000/01/rdf-schema#label","Logo d'entreprise kazakhe"
"http://fr.dbpedia.org/resource/Catégorie:Logo_d'entreprise_kazakhe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31978107"
"http://fr.dbpedia.org/resource/Catégorie:Logo_d'entreprise_kazakhe","http://dbpedia.org/ontology/wikiPageID",8609043
"http://fr.dbpedia.org/resource/Catégorie:Logo_d'entreprise_kazakhe","http://dbpedia.org/ontology/wikiPageRevisionID",124698113
"http://fr.dbpedia.org/resource/Catégorie:Logo_d'entreprise_kazakhe","http://www.w3.org/2004/02/skos/core#prefLabel","Logo d'entreprise kazakhe"
"http://fr.dbpedia.org/resource/Catégorie:Logo_d'entreprise_kazakhe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Information_catégorie_de_logos"
"http://fr.dbpedia.org/resource/Catégorie:Logo_d'entreprise_kazakhe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Logo_d'entreprise_kazakhe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Projet"
"http://fr.dbpedia.org/resource/Catégorie:Logo_d'entreprise_kazakhe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Logo_d'entreprise_kazakhe?oldid=124698113&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Logo_d'entreprise_kazakhe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Logo_kazakh"
"http://fr.dbpedia.org/resource/Catégorie:Logo_d'entreprise_kazakhe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Logo_d'entreprise_par_pays"
