"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Roquefère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Roquefère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Roquefère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Château_de_Roquefère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Roquefère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Roquefère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Château_de_Roquefère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Roquefère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Roquefère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Roquefère","http://www.w3.org/2000/01/rdf-schema#label","Château de Roquefère"
"http://fr.dbpedia.org/resource/Château_de_Roquefère","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Roquefère est un château situé à Roquefère, en France."
"http://fr.dbpedia.org/resource/Château_de_Roquefère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00102877"
"http://fr.dbpedia.org/resource/Château_de_Roquefère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_Roquefère,_Roquefère"
"http://fr.dbpedia.org/resource/Château_de_Roquefère","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120qwbz6"
"http://fr.dbpedia.org/resource/Château_de_Roquefère","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2970422"
"http://fr.dbpedia.org/resource/Château_de_Roquefère","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_Roquefère,_Roquefère"
"http://fr.dbpedia.org/resource/Château_de_Roquefère","http://dbpedia.org/ontology/wikiPageID",5998122
"http://fr.dbpedia.org/resource/Château_de_Roquefère","http://dbpedia.org/ontology/wikiPageRevisionID",189243769
"http://fr.dbpedia.org/resource/Château_de_Roquefère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Roquefère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Château_de_Roquefère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_dans_l'Aude"
"http://fr.dbpedia.org/resource/Château_de_Roquefère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Roquefère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1985"
"http://fr.dbpedia.org/resource/Château_de_Roquefère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Aude"
"http://fr.dbpedia.org/resource/Château_de_Roquefère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Aude"
"http://fr.dbpedia.org/resource/Château_de_Roquefère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_de_Roquefère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'Aude"
"http://fr.dbpedia.org/resource/Château_de_Roquefère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aude_(département)"
"http://fr.dbpedia.org/resource/Château_de_Roquefère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Roquefère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roquefère"
"http://fr.dbpedia.org/resource/Château_de_Roquefère","http://dbpedia.org/ontology/wikiPageLength",1869
"http://fr.dbpedia.org/resource/Château_de_Roquefère","http://www.georss.org/georss/point","43.3733 2.37806"
"http://fr.dbpedia.org/resource/Château_de_Roquefère","http://www.georss.org/georss/point","43.373333333333335 2.3780555555555556"
"http://fr.dbpedia.org/resource/Château_de_Roquefère","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Aude"
"http://fr.dbpedia.org/resource/Château_de_Roquefère","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_dans_l'Aude"
"http://fr.dbpedia.org/resource/Château_de_Roquefère","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1985"
"http://fr.dbpedia.org/resource/Château_de_Roquefère","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Roquefère","http://xmlns.com/foaf/0.1/name","Château de Roquefère"
"http://fr.dbpedia.org/resource/Château_de_Roquefère","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Château_de_Roquefère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Château_de_Roquefère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Château_de_Roquefère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Château_de_Roquefère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Château_de_Roquefère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château_de_Roquefère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inscrit_MH"
"http://fr.dbpedia.org/resource/Château_de_Roquefère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_de_Roquefère","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_de_Roquefère?oldid=189243769&ns=0"
"http://fr.dbpedia.org/resource/Château_de_Roquefère","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.3733
"http://fr.dbpedia.org/resource/Château_de_Roquefère","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.3733
"http://fr.dbpedia.org/resource/Château_de_Roquefère","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.37806
"http://fr.dbpedia.org/resource/Château_de_Roquefère","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.37806
"http://fr.dbpedia.org/resource/Château_de_Roquefère","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Roquefère_2013-09-10_06-20-39.jpg"
"http://fr.dbpedia.org/resource/Château_de_Roquefère","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Roquefère"
"http://fr.dbpedia.org/resource/Château_de_Roquefère","http://fr.dbpedia.org/property/géolocalisation","Aude/région Occitanie/France"
"http://fr.dbpedia.org/resource/Château_de_Roquefère","http://fr.dbpedia.org/property/latitude",43.3733
"http://fr.dbpedia.org/resource/Château_de_Roquefère","http://fr.dbpedia.org/property/longitude",2.37806
"http://fr.dbpedia.org/resource/Château_de_Roquefère","http://fr.dbpedia.org/property/nom","Château de Roquefère"
"http://fr.dbpedia.org/resource/Château_de_Roquefère","http://fr.dbpedia.org/property/propriétaire","Privée"
"http://fr.dbpedia.org/resource/Château_de_Roquefère","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Château_de_Roquefère","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Roquefère","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Aude_(département)"
"http://fr.dbpedia.org/resource/Château_de_Roquefère","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Roquefère_2013-09-10_06-20-39.jpg?width=300"
"http://fr.dbpedia.org/resource/Château_de_Roquefère","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_de_Roquefère"
"http://fr.dbpedia.org/resource/Château_de_Roquefère","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.3780601024628 43.37329864502)"
