"subject","predicate","object"
"http://fr.dbpedia.org/resource/Intalla_Ag_Attaher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Intalla_Ag_Attaher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Intalla_Ag_Attaher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Intalla_Ag_Attaher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Intalla_Ag_Attaher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Intalla_Ag_Attaher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Intalla_Ag_Attaher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Intalla_Ag_Attaher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Intalla_Ag_Attaher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Intalla_Ag_Attaher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Intalla_Ag_Attaher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Intalla_Ag_Attaher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Intalla_Ag_Attaher","http://www.w3.org/2000/01/rdf-schema#label","Intalla Ag Attaher"
"http://fr.dbpedia.org/resource/Intalla_Ag_Attaher","http://www.w3.org/2000/01/rdf-schema#comment","Intalla Ag Attaher, né à Kidal en 1927 et mort dans cette ville le 18 décembre 2014, est l'amenokal, chef traditionnel et religieux, des Touaregs ifoghas en particulier et des tribus touareg de l'Adagh en général. Il détient jusqu'à sa mort la chefferie suprême de l'Adrar des Ifoghas en tant qu'amenokal."
"http://fr.dbpedia.org/resource/Intalla_Ag_Attaher","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Intalla_Ag_Attaher"
"http://fr.dbpedia.org/resource/Intalla_Ag_Attaher","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6rbv4c0"
"http://fr.dbpedia.org/resource/Intalla_Ag_Attaher","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18707094"
"http://fr.dbpedia.org/resource/Intalla_Ag_Attaher","http://dbpedia.org/ontology/deathDate",2014-12-18
"http://fr.dbpedia.org/resource/Intalla_Ag_Attaher","http://dbpedia.org/ontology/wikiPageID",8590228
"http://fr.dbpedia.org/resource/Intalla_Ag_Attaher","http://dbpedia.org/ontology/wikiPageRevisionID",175858889
"http://fr.dbpedia.org/resource/Intalla_Ag_Attaher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alger"
"http://fr.dbpedia.org/resource/Intalla_Ag_Attaher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Mali"
"http://fr.dbpedia.org/resource/Intalla_Ag_Attaher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_national_de_libération_de_l'Azawad"
"http://fr.dbpedia.org/resource/Intalla_Ag_Attaher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrar_des_Ifoghas"
"http://fr.dbpedia.org/resource/Intalla_Ag_Attaher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Intalla_Ag_Attaher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Intalla_Ag_Attaher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Touaregs"
"http://fr.dbpedia.org/resource/Intalla_Ag_Attaher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alghabass_Ag_Intalla"
"http://fr.dbpedia.org/resource/Intalla_Ag_Attaher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rébellion_touarègue_de_2007-2009"
"http://fr.dbpedia.org/resource/Intalla_Ag_Attaher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kidal"
"http://fr.dbpedia.org/resource/Intalla_Ag_Attaher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rébellion_touarègue_de_1963-1964"
