"subject","predicate","object"
"http://fr.dbpedia.org/resource/Olea_sect._Olea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Olea_sect._Olea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Olea_sect._Olea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Olea_sect._Olea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Olea_sect._Olea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Olea_sect._Olea","http://www.w3.org/2000/01/rdf-schema#label","Olea sect. Olea"
"http://fr.dbpedia.org/resource/Olea_sect._Olea","http://www.w3.org/2000/01/rdf-schema#comment","La section Olea rassemble des plantes appartenant au sous-genre Olea et au genre Olea. Le travail de révision de P.S. Green a réorganisé complètement la taxonomie du genre Olea (a créé le sous-genre et deux sections) laquelle est reprise par des publications récentes."
"http://fr.dbpedia.org/resource/Olea_sect._Olea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/23000501"
"http://fr.dbpedia.org/resource/Olea_sect._Olea","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12bfg3t5v"
"http://fr.dbpedia.org/resource/Olea_sect._Olea","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16034739"
"http://fr.dbpedia.org/resource/Olea_sect._Olea","http://dbpedia.org/ontology/wikiPageID",7098725
"http://fr.dbpedia.org/resource/Olea_sect._Olea","http://dbpedia.org/ontology/wikiPageRevisionID",175671610
"http://fr.dbpedia.org/resource/Olea_sect._Olea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arbre_de_climat_méditerranéen"
"http://fr.dbpedia.org/resource/Olea_sect._Olea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olea"
"http://fr.dbpedia.org/resource/Olea_sect._Olea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Olea_europaea_01_by-dpc.jpg"
"http://fr.dbpedia.org/resource/Olea_sect._Olea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olea_cerasiformis"
"http://fr.dbpedia.org/resource/Olea_sect._Olea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olea_europaea_subsp._europaea_var._sylvestris"
"http://fr.dbpedia.org/resource/Olea_sect._Olea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Oléiculture"
"http://fr.dbpedia.org/resource/Olea_sect._Olea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olea_europaea_subsp._laperrinei"
"http://fr.dbpedia.org/resource/Olea_sect._Olea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olea_europaea"
"http://fr.dbpedia.org/resource/Olea_sect._Olea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écaille"
"http://fr.dbpedia.org/resource/Olea_sect._Olea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olea_europaea_subsp._cuspidata"
"http://fr.dbpedia.org/resource/Olea_sect._Olea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_recherche_agronomique"
"http://fr.dbpedia.org/resource/Olea_sect._Olea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olea_europaea_subsp._maroccana"
"http://fr.dbpedia.org/resource/Olea_sect._Olea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbrisseau"
"http://fr.dbpedia.org/resource/Olea_sect._Olea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olea_welwitschii"
"http://fr.dbpedia.org/resource/Olea_sect._Olea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drupe"
"http://fr.dbpedia.org/resource/Olea_sect._Olea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feuille"
"http://fr.dbpedia.org/resource/Olea_sect._Olea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olea_woodiana"
"http://fr.dbpedia.org/resource/Olea_sect._Olea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Canaries"
